,Pinta-ala
"Ei nimeä (04.936.1.015)","1,14 ha"
"Kaunislampi (04.936.1.002)","1,83 ha"
"Keskimmäinen Hepolampi (04.936.1.010)","3,86 ha"
"Koivulampi (04.936.1.001)","8,38 ha"
"Lietojanlampi (04.936.1.014)","1,5 ha"
"Mustalampi (04.936.1.003)","5,99 ha"
"Niemilampi (04.936.1.009)","1,64 ha"
"Nimetönlampi (04.936.1.007)","1,14 ha"
"Pahakalanlampi (04.936.1.012)","5,19 ha"
"Salolampi (04.936.1.004)","1,3 ha"
"Saralampi (04.936.1.008)","10,27 ha"
"Suuri Hepolampi (04.936.1.011)","5,22 ha"
"Tattarlampi (04.936.1.013)","1,39 ha"
"Väärälampi (04.936.1.006)","1,32 ha"
