Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:Seurasaari-Kalastajantorppa-ObsALG-202309211036-650bf3355c947.png,Seurasaari/Kalastajantorppa,2023-09-21T10:36:00,"Ei levää"
"Tiedosto:Seurasaari-Lapinlahti, Venetsia-ObsJELLY-202309071141-64f98c6bd0185.png","Seurasaari/Lapinlahti, Venetsia",2023-09-07T11:41:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Havaintopaikka 5-ObsJELLY-202309061910-64f9489e71347.png","Seurasaari/Havaintopaikka 5",2023-09-06T19:10:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202308161248-64dc9eefeb60e.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-08-16T12:48:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202306142137-648a18f8e9992.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-06-14T21:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202305312007-64777e9da391a.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-05-31T20:07:00,"Ei levää"
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsIMG-202305221003-646b24a99e4fe.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,Kuva
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsTURB-202305221003-646b23eb8ae8e.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,"0 FTU (Sameus)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202209061530-63175d5cd74cc.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-09-06T15:30:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208241317-630687d837485.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-24T13:17:00,"Ei levää"
