,Kunta,Pinta-ala
"Ollinlampi (04.972.1.022)",Lieksa,"2,31 ha"
"Tiihvonlampi (01.076.1.019)",Ilomantsi,"1,05 ha"
"Luulampi (01.082.1.015)",Joensuu,"1,21 ha"
"Kitsanjärvi (01.082.1.008)",Joensuu,"100,67 ha"
"Valkeajärvi (04.948.1.004)",Ilomantsi,"22,48 ha"
"Sulkulampi (04.981.1.002)",Ilomantsi,"16,85 ha"
"Paha-Suha (01.076.1.010)",Ilomantsi,"2,34 ha"
"Parilampi (04.921.1.016)",Ilomantsi,"33,54 ha"
"Hautalahti (04.981.1.006)",Ilomantsi,"13,63 ha"
"Valkealampi (04.972.1.019)",Lieksa,"10,39 ha"
"Hautalampi (04.981.1.005)",Ilomantsi,"1,29 ha"
"Lemilampi (04.972.1.042)",Lieksa,"8,62 ha"
"Vänskänjärvi (04.947.1.001)",Ilomantsi,"82,47 ha"
"Kypärälampi (01.077.1.001)",Joensuu,"16,11 ha"
"Valkealampi (04.981.1.003)",Ilomantsi,"61,66 ha"
"Kiieslampi (04.971.1.002)",Lieksa,"1,16 ha"
"Koitere (04.941.1.001)",Ilomantsi,"16 366,7 ha"
"Särkänlampi (01.026.1.002)",Joensuu,"1,9 ha"
"Sammakkolampi (04.948.1.010)",Ilomantsi,"2,13 ha"
"Heinälampi (01.026.1.004)",Joensuu,"6,21 ha"
"Kapustalampi (04.972.1.015)",Lieksa,"2,35 ha"
"Kalatonlampi (01.076.1.011)",Ilomantsi,"6,87 ha"
"Keskilampi (01.082.1.012)",Joensuu,12 ha
"Pahkalampi (04.971.1.003)",Lieksa,"1,42 ha"
"Aitalampi (04.972.1.020)",Lieksa,"12,75 ha"
"Lapiolampi (04.941.1.040)",Ilomantsi,"4,3 ha"
"Laskulampi (04.972.1.023)",Lieksa,"3,4 ha"
"Mustalampi (01.026.1.005)",Joensuu,"6,5 ha"
"Pannulampi (e) (04.948.1.001)",Ilomantsi,"1,94 ha"
"Haukilampi (01.076.1.002)",Ilomantsi,"2,01 ha"
"Lehmilampi (04.972.1.012)",Lieksa,2 ha
"Jänislampi (01.076.1.007)",Ilomantsi,"8,48 ha"
"Pannulampi (p) (04.948.1.002)",Ilomantsi,"3,55 ha"
"Tervalampi (04.981.1.001)",Ilomantsi,"1,3 ha"
"Kerilampi (01.082.1.009)",Joensuu,"2,54 ha"
"Luulampi (01.072.1.012)",Joensuu,"1,39 ha"
"Timonlampi (01.076.1.003)",Ilomantsi,"1,89 ha"
"Ruotalampi (04.941.1.041)",Ilomantsi,8 ha
"Sitkalampi (01.082.1.014)",Joensuu,"1,76 ha"
"Ohtonlampi (01.082.1.010)",Joensuu,"6,85 ha"
"Ei nimeä (01.076.1.004)",Ilomantsi,"3,18 ha"
"Luulampi (01.026.1.006)",Joensuu,"2,15 ha"
"Paajasenlampi (04.972.1.025)",Lieksa,"4,19 ha"
"Suolampi (04.972.1.021)",Lieksa,"1,71 ha"
"Polvinen (01.076.1.001)",Joensuu,"38,08 ha"
"Lakkalampi (e) (04.921.1.021)",Ilomantsi,"5,04 ha"
"Säynelampi (01.026.1.001)",Joensuu,"1,3 ha"
"Pieni Kuuttilampi (01.023.1.006)",Joensuu,"21,17 ha"
"Lakkalampi (p) (04.921.1.020)",Ilomantsi,"4,03 ha"
"Päivynlampi (04.941.1.048)",Ilomantsi,"1,06 ha"
"Valkealampi (01.082.1.011)",Joensuu,"6,24 ha"
"Pesälampi (04.972.1.007)",Lieksa,"4,51 ha"
"Sikrenlampi (04.926.1.008)",Ilomantsi,"1,84 ha"
"Ei nimeä (04.921.1.019)",Ilomantsi,"3,27 ha"
"Kuuttilampi (01.072.1.016)",Joensuu,"16,53 ha"
"Lahnalampi (01.072.1.015)",Joensuu,"9,7 ha"
"Porraslampi (01.075.1.032)",Joensuu,"1,09 ha"
"Ei nimeä (04.972.1.043)",Lieksa,"3,53 ha"
"Mustalampi (01.023.1.003)",Joensuu,"9,67 ha"
"Riusalampi (01.072.1.007)",Joensuu,"1,57 ha"
"Vehkalampi (01.072.1.006)",Joensuu,"6,36 ha"
"Iso Lummelampi (04.972.1.027)",Lieksa,"3,87 ha"
"Kiimalampi (04.972.1.013)",Lieksa,1 ha
"Kareilanlampi (04.921.1.018)",Ilomantsi,"5,01 ha"
