,Syvyys
"Ei nimeä (04.583.1.032)",
"Ei nimeä (04.589.1.027)","4,4 m"
"Ei nimeä (04.642.1.044)",
"Ei nimeä (04.662.1.033)",
"Etelälahti (04.581.1.028)","2,2 m"
"Haajaistenjärvi (04.643.1.009)","32,4 m"
"Haapajärvi (04.642.1.040)","10,43 m"
"Hallalampi (04.588.1.013)","8,2 m"
"Hankalampi (04.583.1.008)","7,6 m"
"Hankalampi (04.649.1.020)","1,3 m"
"Harvanjärvi (04.582.1.016)","15,74 m"
"Heinälampi (04.643.1.006)","3,4 m"
"Heinälampi (04.649.1.009)",4 m
"Hemminlampi (04.649.1.013)","3,7 m"
"Hirvijärvi (04.583.1.023)","11,7 m"
"Hukkalampi (04.643.1.017)","4,1 m"
"Huoripoika (04.642.1.032)",
"Huoripoika (04.648.1.005)",9 m
"Huorityttö (04.642.1.034)",1 m
"Hyrreenlampi (04.583.1.013)","7,1 m"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","5,32 m"
"Iso Kalliojärvi (04.581.1.032)","20,1 m"
"Iso Kangaslampi (04.583.1.004)",13 m
"Iso Karvalampi (04.649.1.005)","1,9 m"
"Iso Laarlampi (04.582.1.019)","6,9 m"
"Iso Leppilampi (04.583.1.010)","2,4 m"
"Iso Lummelampi (04.536.1.016)","4,7 m"
"Iso Siikalampi (04.583.1.002)","3,8 m"
"Iso Tetrilampi (04.583.1.019)","2,6 m"
"Iso-Heikinlampi (04.589.1.029)","9,2 m"
"Iso-Lappi (04.582.1.007)","16,96 m"
"Iso-Löytölä (04.587.1.003)","3,1 m"
"Iso-Paasonen (04.588.1.002)","12,71 m"
"Iso-Palonen (04.588.1.020)","5,9 m"
"Iso-Rahkalampi (04.583.1.025)","2,3 m"
"Iso-Salminen (04.642.1.030)","6,3 m"
"Iso-Saukko (04.589.1.023)","3,7 m"
"Iso-Talas (04.586.1.003)","2,3 m"
"Itä-Kaija (04.582.1.009)","2,2 m"
"Itä-Kervinen (04.667.1.004)","12,9 m"
"Jaakonlampi (04.642.1.025)",1 m
"Joutenjärvi (04.547.1.011)",2 m
"Joutenlampi (04.585.1.002)","4,2 m"
"Joutsenuslampi (04.581.1.029)","2,1 m"
"Kainuunlampi (04.536.1.020)","5,2 m"
"Kangaslampi (04.642.1.042)","1,6 m"
"Kangaslampi (04.649.1.008)",10 m
"Karjolampi (04.642.1.015)","6,1 m"
"Karvaslampi (04.587.1.001)","2,1 m"
"Keinonen (04.648.1.003)",2 m
