,Pinta-ala
"Pienijärvi (59.915.1.012)","15,24 ha"
"Aittolampi (59.915.1.014)","12,74 ha"
"Rytilampi (59.915.1.017)","11,77 ha"
"Iso Raatelampi (59.915.1.011)","11,1 ha"
"Likolampi (59.915.1.001)","8,8 ha"
"Syvälampi (59.915.1.026)","6,91 ha"
"Pieni Raatelampi (59.915.1.010)","6,51 ha"
"Pitkälampi (59.915.1.003)","6,09 ha"
"Hoikkalampi (59.915.1.016)","5,61 ha"
"Rimpilampi (59.915.1.008)","4,96 ha"
"Syvä Heinilampi (59.915.1.028)","3,93 ha"
"Teerilampi (59.915.1.004)","3,64 ha"
"Pönkälampi (59.915.1.018)","3,38 ha"
"Varislampi (59.915.1.007)","2,88 ha"
"Rapalampi (59.915.1.019)","2,69 ha"
"Hamppulampi (e) (59.915.1.021)","2,48 ha"
"Kaakkurilampi (59.915.1.002)","2,28 ha"
"Syvälampi (59.915.1.009)","2,22 ha"
"Haara (59.915.1.037)","1,36 ha"
"Raatelampi (59.915.1.035)","1,17 ha"
"Nauskunlampi (59.915.1.032)","1,14 ha"
"Metsolanlampi (59.915.1.031)","1,12 ha"
"Murtolampi (59.915.1.034)","1,11 ha"
"Iso Köninlampi (59.915.1.036)","1,08 ha"
"Hepolampi (59.915.1.029)","1,07 ha"
"Aittolampi (59.915.1.033)","1,06 ha"
"Heinilampi (59.915.1.030)","1,05 ha"
