,Rantaviiva
"Nuotiolampi (03.024.1.002)","1,59 km"
"Pieni-Matko (03.033.1.004)","1,59 km"
"Lavoslampi (09.006.1.010)","1,59 km"
"Tetrilampi (04.129.1.011)","1,59 km"
"Saarilampi (i) (03.031.1.009)","1,59 km"
"Nietlampi (04.136.1.002)","1,58 km"
"Suikka (03.012.1.006)","1,58 km"
"Hepolampi (03.023.1.034)","1,58 km"
"Kangaslampi (06.021.1.003)","1,57 km"
"Kaidanlampi (04.112.1.154)","1,56 km"
"Syrjäntakaisenlampi (06.011.1.008)","1,56 km"
"Koiralampi (06.022.1.002)","1,56 km"
"Vuorinenjärvi (07.001.1.011)","1,56 km"
"Haukilampi (04.112.1.069)","1,54 km"
"Tuhkurinlampi (04.127.1.065)","1,54 km"
"Mäkilampi (09.001.1.019)","1,54 km"
"Antamanjärvi (04.112.1.084)","1,53 km"
"Pitkälampi (03.021.1.015)","1,53 km"
"Särkilampi (14.187.1.009)","1,53 km"
"Suuri Vasemusjärvi (04.112.1.089)","1,52 km"
"Mutalampi (03.022.1.001)","1,52 km"
"Markonlampi (03.031.1.003)","1,51 km"
"Hoikka (04.195.1.016)","1,51 km"
"Säynätjärvi (04.112.1.091)","1,5 km"
"Parikanlampi (04.194.1.006)","1,5 km"
"Kynsikäs (07.001.1.001)","1,5 km"
"Aholampi (04.197.1.017)","1,5 km"
"Visukkainlampi (14.192.1.020)","1,49 km"
"Nuppolanlampi (14.192.1.044)","1,49 km"
"Pitkälampi (04.198.1.008)","1,49 km"
"Hirvaslampi (09.007.1.001)","1,49 km"
"Ollijärvi (04.146.1.036)","1,49 km"
"Kalamainlampi (09.001.1.008)","1,48 km"
"Hepolampi (04.195.1.008)","1,48 km"
"Lapinlampi (04.119.1.006)","1,48 km"
"Kuorelampi (04.141.1.024)","1,48 km"
"Suuri Terveenlampi (14.192.1.008)","1,48 km"
"Harjulampi (04.146.1.028)","1,48 km"
"Hirvijärvi (04.121.1.025)","1,48 km"
"Suuri Ulvasti (09.002.1.005)","1,48 km"
"Valkjärvi (13.003.1.018)","1,48 km"
"Syvänpäänlampi (14.191.1.014)","1,47 km"
"Metsälampi (04.112.1.014)","1,47 km"
"Saarlampi (04.197.1.008)","1,47 km"
"Kivilampi (04.112.1.012)","1,47 km"
"Pitkänpohjanlahti (03.062.1.011)","1,47 km"
"Lihava (09.001.1.009)","1,47 km"
"Kala-allas (04.199.1.005)","1,46 km"
"Sianeteinen (07.001.1.006)","1,46 km"
"Riihilampi (04.391.1.036)","1,46 km"
"Mustaksenlampi (09.007.1.011)","1,46 km"
"Pieni-Rasanen (10.003.1.007)","1,45 km"
"Innasenlampi (03.022.1.006)","1,45 km"
"Kuikkalampi (03.012.1.016)","1,45 km"
"Heinlampi (03.053.1.014)","1,44 km"
"Pikjärvi (04.146.1.069)","1,44 km"
"Sukkellampi (03.021.1.008)","1,44 km"
"Ala-Hyyvikäs (04.146.1.045)","1,43 km"
"Rasvalampi (04.121.1.033)","1,43 km"
"Suurijärvi (04.395.1.001)","1,43 km"
"Varastinlampi (04.112.1.123)","1,43 km"
"Poski-Kontunen (04.126.1.014)","1,42 km"
"Majalampi (03.057.1.014)","1,41 km"
"Lehmijärvi (07.003.1.002)","1,41 km"
"Pieni Maijoonjärvi (05.003.1.004)","1,4 km"
"Jouhtjärvi (04.112.1.018)","1,4 km"
"Pieni Kotajärvi (04.121.1.027)","1,39 km"
"Höytinen (07.001.1.010)","1,39 km"
"Kasakkalampi (04.146.1.071)","1,39 km"
"Suuri Mieslampi (09.001.1.018)","1,39 km"
"Lammaslampi (l) (03.023.1.010)","1,39 km"
"Koholanlampi (04.119.1.002)","1,38 km"
"Tuomilampi (04.128.1.026)","1,38 km"
"Oritlampi (03.057.1.020)","1,38 km"
"Tulilampi (04.193.1.012)","1,38 km"
"Kirveslampi (14.192.1.038)","1,38 km"
"Kaitalampi (14.198.1.006)","1,37 km"
"Kurikkalampi (04.119.1.015)","1,37 km"
"Jälkjärvi (04.119.1.014)","1,37 km"
"Siikolampi (04.112.1.148)","1,37 km"
"Riisolampi (13.003.1.017)","1,36 km"
"Rahalampi (04.129.1.012)","1,35 km"
"Suuri Hepolampi (14.199.1.007)","1,35 km"
"Sallampi (03.012.1.007)","1,35 km"
"Iso Kontiolampi (04.391.1.035)","1,34 km"
"Sääskilampi (03.057.1.019)","1,34 km"
"Ojastinlampi (04.141.1.010)","1,33 km"
"Palpalampi (04.112.1.065)","1,33 km"
"Kojonlampi (04.119.1.010)","1,33 km"
"Lahnanen (03.011.1.001)","1,33 km"
"Naislampi (04.391.1.051)","1,32 km"
"Iso Rokolampi (04.391.1.027)","1,32 km"
"Oinoslampi (06.012.1.004)","1,32 km"
"Suuri Majalampi (03.053.1.009)","1,32 km"
"Kauriaisenlampi (14.187.1.010)","1,32 km"
"Kalliolampi (03.062.1.017)","1,31 km"
"Vissoi (03.053.1.010)","1,31 km"
"Koives (14.194.1.011)","1,31 km"
"Kouklampi (03.053.1.012)","1,31 km"
"Likolampi (09.005.1.001)","1,31 km"
"Suuri Samplampi (03.057.1.017)","1,31 km"
"Suulampi (l) (04.127.1.037)","1,3 km"
"Pitkälampi (08.006.1.009)","1,3 km"
"Iso-Häähkänen (09.007.1.002)","1,3 km"
"Pylkkölampi (04.112.1.155)","1,3 km"
"Sauvanen (14.194.1.006)","1,29 km"
"Oritlampi (04.193.1.010)","1,29 km"
"Suulampi (i) (04.127.1.038)","1,29 km"
"Eparlampi (14.191.1.005)","1,29 km"
"Heloistenlammi (l) (06.012.1.006)","1,29 km"
"Pökönlampi (04.112.1.150)","1,29 km"
"Särklampi (04.146.1.066)","1,28 km"
"Yrtlampi (04.197.1.019)","1,28 km"
"Pajarinlampi (04.112.1.143)","1,28 km"
"Laitoinlampi (09.003.1.012)","1,27 km"
"Mäkilampi (03.023.1.005)","1,26 km"
"Syvälampi (08.003.1.004)","1,26 km"
"Lampisienlampi (03.033.1.003)","1,26 km"
"Hanhilampi (14.196.1.005)","1,26 km"
"Kanalampi (06.013.1.013)","1,25 km"
"Pieni Tervalampi (03.057.1.011)","1,24 km"
"Särkijärvi (04.121.1.023)","1,24 km"
"Iloluodonjärvi (14.192.1.007)","1,24 km"
"Huhtii (03.053.1.013)","1,24 km"
"Soilampi (03.053.1.031)","1,24 km"
"Kuijärvi (05.001.1.004)","1,24 km"
"Suuri Kortetjärvi (04.112.1.075)","1,23 km"
"Aittojärvi (07.002.1.008)","1,23 km"
"Särkijärvi (04.128.1.023)","1,23 km"
"Pääslampi (04.118.1.055)","1,23 km"
"Kihliä (04.112.1.131)","1,22 km"
"Saparlampi (04.112.1.128)","1,22 km"
"Mustalampi (03.023.1.004)","1,22 km"
"Niemilampi (04.193.1.009)","1,21 km"
"Laitjärvi (07.001.1.009)","1,2 km"
"Iso Roukkulampi (11.004.1.017)","1,2 km"
"Oritlampi (04.193.1.002)","1,2 km"
"Kivilampi (04.112.1.083)","1,19 km"
"Vaarjärvi (04.112.1.086)","1,19 km"
"Ruunlampi (04.118.1.034)","1,19 km"
"Väärä (14.192.1.033)","1,19 km"
"Liimatta (03.053.1.007)","1,19 km"
"Kahrasenlampi (14.191.1.018)","1,18 km"
"Heikjärvi (04.112.1.049)","1,18 km"
"Kaurionlammi (p) (08.005.1.015)","1,18 km"
"Siikalampi (04.195.1.005)","1,18 km"
"Suuri Kangaslampi (03.012.1.003)","1,17 km"
"Vehkalampi (03.053.1.016)","1,17 km"
"Soutlampi (14.198.1.007)","1,16 km"
"Mustalampi (04.195.1.020)","1,16 km"
"Kotilampi (08.005.1.006)","1,16 km"
"Lohilampi (14.193.1.008)","1,15 km"
"Pyydönlampi (04.112.1.066)","1,15 km"
"Pieni-Korppinen (08.005.1.004)","1,15 km"
"Saunalampi (03.012.1.010)","1,15 km"
"Mylly-Hiirinen (07.002.1.005)","1,15 km"
"Rato-Hiirinen (07.002.1.007)","1,14 km"
"Myllylampi (08.005.1.017)","1,14 km"
"Lahinjärvi (07.001.1.016)","1,13 km"
"Myllylampi (14.196.1.009)","1,13 km"
"Vasemalampi (86.001.1.002)","1,13 km"
"Haukilampi (04.141.1.034)","1,13 km"
"Ylä-Juurikko (04.144.1.010)","1,13 km"
"Ruunalampi (04.127.1.050)","1,13 km"
"Kotilampi (09.001.1.007)","1,12 km"
"Särkilampi (04.391.1.038)","1,12 km"
"Pieni Viljärvi (04.112.1.033)","1,12 km"
"Ahvenlampi (04.112.1.144)","1,12 km"
"Vääräsenlampi (04.146.1.031)","1,12 km"
"Umpilampi (04.112.1.124)","1,12 km"
"Konioisenlampi (06.014.1.006)","1,12 km"
"Kurkilampi (04.195.1.014)","1,12 km"
"Kaurislampi (11.004.1.012)","1,12 km"
"Kangaslampi (04.145.1.010)","1,11 km"
"Ulapanlampi (04.112.1.146)","1,11 km"
"Vuorilampi (04.118.1.048)","1,11 km"
"Iso Varpunen (04.146.1.041)","1,11 km"
"Pieni Hautajärvi (04.146.1.026)","1,11 km"
"Haara-Kuulampi (04.198.1.001)","1,11 km"
"Voilampi (04.128.1.021)","1,11 km"
"Rautlampi (04.146.1.020)","1,11 km"
"Ahvenlampi (14.194.1.025)","1,11 km"
"Kangaslampi (04.146.1.042)","1,11 km"
"Kaatranen (03.051.1.012)","1,11 km"
"Mustalampi (04.118.1.026)","1,1 km"
"Hirvilampi (09.002.1.002)","1,1 km"
"Eräjärvi (04.128.1.018)","1,1 km"
"Ahvenlampi (03.023.1.014)","1,1 km"
"Karkjärvi (04.145.1.003)","1,1 km"
"Suuri-Pyöriä (14.192.1.034)","1,09 km"
"Kolmikanta (86.001.1.003)","1,09 km"
"Suuri Vuorijärvi (04.146.1.023)","1,09 km"
"Latolampi (09.002.1.009)","1,09 km"
"Tervalampi (14.187.1.001)","1,08 km"
"Suolampi (04.127.1.044)","1,08 km"
"Maikonlampi (04.112.1.163)","1,08 km"
"Väärä-Kalaton (03.053.1.005)","1,08 km"
"Noitalampi (14.196.1.006)","1,08 km"
"Kirveslahdenlampi (14.191.1.020)","1,07 km"
"Iso-Portimo (03.031.1.005)","1,07 km"
"Päälänne (09.007.1.006)","1,07 km"
"Keskimmäinen (07.001.1.002)","1,07 km"
"Iso Mustalampi (04.112.1.002)","1,07 km"
"Säyneenlampi (03.061.1.002)","1,07 km"
"Piutulanjärvi (08.003.1.011)","1,06 km"
"Hujalampi (14.186.1.013)","1,06 km"
"Virmalampi (04.146.1.055)","1,06 km"
"Pitkälampi (03.052.1.004)","1,06 km"
"Saarilampi (04.127.1.059)","1,06 km"
"Uitonpäänlampi (06.011.1.003)","1,06 km"
"Ylä-Sullampi (08.003.1.007)","1,05 km"
"Vehkalampi (04.112.1.011)","1,05 km"
"Lakanlampi (14.187.1.015)","1,05 km"
"Särkijärvi (04.118.1.036)","1,05 km"
"Juurikkajärvi (04.118.1.009)","1,04 km"
"Mustalampi (04.194.1.002)","1,04 km"
"Verkkolampi (04.112.1.061)","1,04 km"
"Kaurionlampi (08.001.1.003)","1,03 km"
"Sarlampi (04.141.1.020)","1,02 km"
"Soukkionlampi (04.112.1.126)","1,02 km"
"Likolampi (04.146.1.054)","1,02 km"
"Kaijanjärvi (86.001.1.004)","1,01 km"
"Perälampi (04.391.1.041)","1,01 km"
"Tehtaanlampi (06.013.1.011)","1,01 km"
"Iso Pahalampi (11.007.1.010)","1,01 km"
"Kotijärvi (06.012.1.001)","1,01 km"
"Simolampi (14.187.1.004)","1,01 km"
"Maitolampi (08.003.1.014)",1 km
"Liippilahti (04.112.1.626)",1 km
"Vuorilampi (03.023.1.017)",1 km
"Ei nimeä (04.119.1.016)",1 km
"Metsälampi (08.006.1.013)",1 km
"Käkilampi (04.195.1.002)",1 km
"Joutjärvi (14.186.1.006)",1 km
"Suikka (03.057.1.009)",1 km
"Vaahterlampi (13.003.1.010)",1 km
"Kaidanlammit (04.112.1.050)",1 km
"Mustalampi (03.062.1.009)","0,99 km"
"Raatsalampi (04.146.1.030)","0,99 km"
"Lehoslampi (05.003.1.002)","0,98 km"
"Muuraislampi (09.006.1.003)","0,98 km"
"Karhulampi (11.004.1.014)","0,98 km"
"Hauklampi (p) (04.128.1.017)","0,98 km"
"Kuikka (04.128.1.020)","0,97 km"
"Pieni Vehkolampi (04.146.1.003)","0,97 km"
"Likolampi (07.001.1.005)","0,97 km"
"Ellosenlampi (14.191.1.027)","0,97 km"
"Mäki-Suikka (03.057.1.008)","0,97 km"
"Ryhälampi (03.062.1.012)","0,97 km"
"Kaakkolampi (14.192.1.039)","0,97 km"
"Keskimmäinen (04.112.1.030)","0,97 km"
"Lehtolampi (03.012.1.015)","0,97 km"
"Suuri Kaitalampi (04.112.1.078)","0,96 km"
"Suuri-Jaara (04.118.1.002)","0,96 km"
"Pieni-Jaara (04.118.1.001)","0,96 km"
"Suurilampi (04.112.1.133)","0,96 km"
"Kattilajärvi (08.001.1.009)","0,96 km"
"Huuhtlampi (04.129.1.017)","0,96 km"
"Laikonlampi (p) (04.199.1.004)","0,96 km"
"Uimolampi (03.012.1.018)","0,96 km"
"Jälkjärvi (04.119.1.012)","0,96 km"
"Valkialampi (14.191.1.022)","0,96 km"
"Lehmilampi (04.144.1.014)","0,96 km"
"Vehmaa (04.128.1.014)","0,95 km"
"Jokilampi (04.112.1.071)","0,95 km"
"Kangaslampi (08.006.1.012)","0,95 km"
"Mustalampi (03.040.1.015)","0,95 km"
"Multalampi (03.027.1.004)","0,95 km"
"Ei nimeä (05.003.1.008)","0,95 km"
"Nuoramoisenjärvi (06.014.1.003)","0,95 km"
"Ukonlampi (04.141.1.015)","0,94 km"
"Alaislampi (14.197.1.001)","0,94 km"
"Sotkulampi (04.198.1.005)","0,94 km"
"Lehtilampi (04.121.1.021)","0,94 km"
"Mustalampi (04.146.1.050)","0,94 km"
"Katralampi (04.141.1.035)","0,94 km"
"Soilampi (04.195.1.018)","0,94 km"
"Pieni-Höytiö (14.191.1.008)","0,93 km"
"Kuokkalampi (14.192.1.043)","0,93 km"
"Haisevanlampi (10.003.1.010)","0,93 km"
"Niemenlampi (04.118.1.044)","0,93 km"
"Kairlampi (04.141.1.012)","0,93 km"
"Ahonalaislampi (04.146.1.022)","0,92 km"
"Kaarlampi (08.006.1.021)","0,92 km"
"Iso-Vehkalampi (04.195.1.003)","0,92 km"
"Ylä-Kurkilampi (04.112.1.040)","0,92 km"
"Kirventeenlampi (14.197.1.008)","0,92 km"
"Ukonlampi (04.112.1.008)","0,92 km"
"Mustalampi (04.192.1.004)","0,91 km"
"Pyvältölampi (03.062.1.006)","0,91 km"
"Kotilampi (03.052.1.001)","0,91 km"
"Sammallahti (14.192.1.027)","0,91 km"
"Paskalampi (03.053.1.025)","0,91 km"
"Rautapata (08.001.1.010)","0,91 km"
"Puntanen (08.006.1.006)","0,91 km"
"Hänninjärvi (04.112.1.540)","0,9 km"
"Perimmäinen (04.198.1.007)","0,9 km"
"Pitkälampi (04.129.1.016)","0,9 km"
"Kotilampi (09.001.1.014)","0,9 km"
"Ratalampi (04.146.1.043)","0,9 km"
"Onkilampi (06.022.1.005)","0,9 km"
"Lampsaulampi (08.003.1.009)","0,9 km"
"Mustalampi (04.112.1.077)","0,9 km"
"Valkialampi (04.112.1.023)","0,9 km"
"Viitalampi (03.053.1.001)","0,89 km"
"Sikiölampi (04.118.1.040)","0,89 km"
"Tervajärvi (04.112.1.041)","0,89 km"
"Häntyri (03.053.1.022)","0,89 km"
"Suuri-Pomikka (04.118.1.006)","0,89 km"
"Valkialampi (14.191.1.016)","0,89 km"
"Liikoilampi (14.196.1.003)","0,89 km"
"Hepolampi (03.057.1.016)","0,89 km"
"Suuri Kesätienlampi (04.197.1.010)","0,89 km"
"Haamalampi (04.112.1.103)","0,89 km"
"Haimilampi (04.141.1.007)","0,89 km"
"Kaitalampi (04.112.1.100)","0,88 km"
"Karklampi (04.118.1.047)","0,88 km"
"Suuri Susilampi (04.195.1.019)","0,88 km"
"Huuhtlampi (03.054.1.001)","0,88 km"
"Laikonlampi (e) (04.199.1.003)","0,88 km"
"Mustalampi (08.007.1.008)","0,88 km"
"Pieni Särkijärvi (04.128.1.022)","0,88 km"
"Sairasenlampi (03.031.1.013)","0,88 km"
"Ilkonlampi (04.118.1.049)","0,88 km"
"Lammakko (03.021.1.006)","0,87 km"
"Hillampi (06.013.1.009)","0,87 km"
"Ala-Sorvalampi (04.126.1.017)","0,87 km"
"Kalattomanlampi (14.194.1.020)","0,87 km"
"Niskalampi (03.026.1.003)","0,87 km"
"Ahvenlampi (04.112.1.099)","0,86 km"
"Tuomaslampi (04.146.1.037)","0,86 km"
"Koukkulampi (04.112.1.139)","0,86 km"
"Vihkimälampi (86.003.1.010)","0,86 km"
"Pieni Vasemusjärvi (04.112.1.090)","0,86 km"
"Unttua (86.003.1.012)","0,86 km"
"Jouhenlampi (03.033.1.005)","0,86 km"
"Toivarinlampi (09.003.1.005)","0,86 km"
"Hauklampi (04.118.1.005)","0,86 km"
"Syrjäjärvi (07.001.1.019)","0,86 km"
"Ylä-Vihellys (86.003.1.005)","0,85 km"
"Valkialampi (14.192.1.023)","0,85 km"
"Korvalampi (11.007.1.009)","0,85 km"
"Suurilampi (04.141.1.004)","0,85 km"
"Syväjärvi (04.112.1.532)","0,85 km"
"Niittylampi (08.004.1.007)","0,84 km"
"Lipiäinen (07.002.1.004)","0,84 km"
"Nukkalampi (14.192.1.025)","0,84 km"
"Ahvenlampi (04.144.1.011)","0,84 km"
"Orilampi (14.197.1.007)","0,83 km"
"Ahvenlampi (04.131.1.001)","0,83 km"
"Saarniolampi (04.146.1.033)","0,83 km"
"Kalalampi (04.193.1.006)","0,83 km"
"Kempinlampi (04.128.1.007)","0,83 km"
"Makkaralampi (04.112.1.125)","0,82 km"
"Mustalampi (03.070.1.002)","0,82 km"
"Jolkkalampi (08.006.1.019)","0,82 km"
"Saparolampi (04.127.1.043)","0,82 km"
"Tervalampi (04.112.1.079)","0,81 km"
"Mäkilampi (e) (04.127.1.045)","0,81 km"
"Riihilampi (04.112.1.035)","0,81 km"
"Rajalampi (11.004.1.008)","0,81 km"
"Suuri-Villanen (04.198.1.003)","0,81 km"
"Veromaanlampi (04.112.1.046)","0,81 km"
"Ei nimeä (03.021.1.012)","0,81 km"
"Suuri Aittalampi (03.053.1.029)","0,8 km"
"Kaakkolampi (03.052.1.006)","0,8 km"
"Silmälampi (03.051.1.013)","0,8 km"
"Haukilampi (04.128.1.028)","0,8 km"
"Savilampi (06.011.1.004)","0,8 km"
"Lominalampi (p) (04.118.1.054)","0,8 km"
"Kaatranen (03.021.1.004)","0,8 km"
"Pieni Vehkajärvi (04.118.1.035)","0,8 km"
"Piklampi (04.141.1.009)","0,8 km"
"Saarvalampi (14.192.1.018)","0,79 km"
"Riihilampi (03.057.1.005)","0,79 km"
"Otaminlampi (14.192.1.028)","0,79 km"
"Raukkiolampi (04.112.1.153)","0,79 km"
"Olkanlampi (04.112.1.031)","0,79 km"
"Vuorilampi (04.128.1.029)","0,79 km"
"Porlampi (08.006.1.020)","0,79 km"
"Kärmelampi (04.146.1.062)","0,79 km"
"Luhtalampi (04.112.1.134)","0,78 km"
"Heralampi (03.026.1.004)","0,78 km"
"Onkilampi (03.053.1.037)","0,78 km"
"Kivilampi (04.128.1.012)","0,78 km"
"Likolampi (08.004.1.002)","0,78 km"
"Särkilampi (04.127.1.052)","0,78 km"
"Ei nimeä (03.053.1.035)","0,78 km"
"Heralampi (l) (04.128.1.011)","0,78 km"
"Pieni Majalampi (03.053.1.008)","0,78 km"
"Salo-Kuulampi (04.198.1.002)","0,78 km"
"Noromi (04.112.1.147)","0,77 km"
"Suuri Karvalampi (04.112.1.087)","0,77 km"
"Nivelmykset (14.194.1.010)","0,77 km"
"Lohilampi (04.144.1.013)","0,77 km"
"Mustalampi (04.146.1.085)","0,77 km"
"Kortelampi (10.003.1.009)","0,77 km"
"Vuorilampi (09.006.1.006)","0,76 km"
"Lakkalampi (03.053.1.020)","0,76 km"
"Hullaslampi (04.141.1.008)","0,76 km"
"Sorvalampi (04.141.1.017)","0,76 km"
"Likolampi (04.144.1.012)","0,76 km"
"Heloistenlammi (i) (06.012.1.007)","0,76 km"
"Pyöriä-Kalaton (03.053.1.006)","0,76 km"
"Parolampi (08.004.1.006)","0,76 km"
"Ala-Sullampi (08.003.1.006)","0,76 km"
"Hauklampi (04.118.1.019)","0,75 km"
"Mustalampi (07.002.1.002)","0,75 km"
"Mustalampi (14.199.1.004)","0,75 km"
"Karhulampi (04.112.1.062)","0,75 km"
"Hittolampi (08.006.1.002)","0,75 km"
"Kortlampi (04.118.1.028)","0,75 km"
"Taskulampi (08.005.1.011)","0,75 km"
"Kurkilampi (04.195.1.022)","0,74 km"
"Höystinlampi (08.006.1.024)","0,74 km"
"Pieni Kesätienlampi (04.197.1.009)","0,74 km"
"Ei nimeä (03.021.1.014)","0,74 km"
"Sylyslampi (14.192.1.015)","0,74 km"
"Martinlampi (03.053.1.015)","0,74 km"
"Rasinalainen (04.198.1.010)","0,74 km"
"Lammaslampi (i) (03.023.1.011)","0,74 km"
"Ruimunlampi (03.040.1.004)","0,74 km"
"Hepolampi (14.191.1.024)","0,73 km"
"Väärälampi (04.129.1.007)","0,73 km"
"Ympärysjärvi (04.128.1.008)","0,73 km"
"Likolampi (04.118.1.004)","0,73 km"
"Kirveslampi (08.006.1.022)","0,73 km"
"Heralampi (i) (04.128.1.010)","0,73 km"
"Antinlampi (04.127.1.056)","0,73 km"
"Kukkarolampi (09.003.1.015)","0,73 km"
"Pieni-Unttua (86.003.1.013)","0,73 km"
"Tikki (14.196.1.008)","0,73 km"
"Myllylampi (03.053.1.017)","0,72 km"
"Jyrkilänjärvi (03.040.1.014)","0,72 km"
"Valkialampi (e) (04.118.1.021)","0,72 km"
"Mäkilampi (04.146.1.074)","0,72 km"
"Tuomisenlampi (04.391.1.050)","0,72 km"
"Nakkerinlampi (14.196.1.010)","0,72 km"
"Pieni Hepolampi (14.199.1.006)","0,72 km"
"Lehmilampi (04.118.1.003)","0,72 km"
"Mälinlampi (14.192.1.011)","0,72 km"
"Tuohikas (08.007.1.004)","0,72 km"
"Hallampi (86.003.1.X)","0,72 km"
"Taarpytty (03.053.1.027)","0,71 km"
"Vuorilampi (09.007.1.015)","0,71 km"
"Liivalampi (04.141.1.018)","0,71 km"
"Kuikkalampi (03.012.1.008)","0,71 km"
"Mustalampi (04.112.1.005)","0,71 km"
"Leppälampi (14.186.1.003)","0,71 km"
"Mustalampi (14.191.1.023)","0,71 km"
"Kempinlampi (03.053.1.023)","0,71 km"
"Hepolampi (06.012.1.005)","0,71 km"
"Honkalampi (04.127.1.069)","0,71 km"
"Heinlampi (03.053.1.004)","0,71 km"
"Sourlampi (04.195.1.010)","0,71 km"
"Orijärvi (07.001.1.018)","0,71 km"
"Kala-allas (03.023.1.035)","0,71 km"
"Lemetin Musta (03.022.1.008)","0,7 km"
"Salolampi (04.141.1.013)","0,7 km"
"Porosillanlahti (08.004.1.014)","0,7 km"
"Onklampi (04.121.1.038)","0,7 km"
"Vuorisenlampi (08.003.1.003)","0,7 km"
"Kotilampi (04.121.1.034)","0,7 km"
"Keskimmäinen (04.198.1.006)","0,7 km"
"Katralampi (04.137.1.001)","0,7 km"
"Kaakkolampi (04.121.1.032)","0,7 km"
"Ylälampi (14.186.1.009)","0,7 km"
"Vuorilampi (09.001.1.015)","0,7 km"
"Ahvenlampi (04.112.1.158)","0,7 km"
"Mustalampi (06.011.1.009)","0,7 km"
"Mustalampi (03.012.1.009)","0,69 km"
"Koirlampi (04.127.1.064)","0,69 km"
"Kiionlampi (14.192.1.021)","0,69 km"
"Sohiseva (03.027.1.005)","0,69 km"
"Pyörlampi (03.011.1.003)","0,69 km"
"Orainlampi (04.141.1.016)","0,69 km"
"Tallisenlampi (14.198.1.005)","0,69 km"
"Ruskialampi (14.193.1.004)","0,69 km"
"Vehkalampi (08.006.1.015)","0,69 km"
"Sirkkalampi (04.141.1.042)","0,69 km"
"Palolampi (03.040.1.016)","0,68 km"
"Monnonlampi (04.136.1.004)","0,68 km"
"Valkialampi (03.022.1.011)","0,68 km"
"Oritlampi (03.055.1.003)","0,68 km"
"Pieniselkä (03.022.1.003)","0,68 km"
"Kalatonlampi (03.062.1.016)","0,68 km"
"Vuolteenlampi (14.192.1.037)","0,68 km"
"Kakkolampi (04.193.1.013)","0,68 km"
"Kaunikkilampi (04.197.1.005)","0,67 km"
"Lavaslampi (i) (04.127.1.068)","0,67 km"
"Pieni Haukkalampi (04.112.1.093)","0,67 km"
"Kurkilampi (14.187.1.007)","0,67 km"
"Hiirenlampi (03.052.1.003)","0,67 km"
"Mäkärlahti (03.053.1.036)","0,67 km"
"Laipianlampi (04.142.1.010)","0,67 km"
"Raatolampi (14.192.1.032)","0,67 km"
"Saarenperäinen (03.023.1.016)","0,67 km"
"Mustikkalampi (04.391.1.029)","0,67 km"
"Vintturinlampi (03.023.1.002)","0,67 km"
"Kiukkaanlampi (04.133.1.001)","0,66 km"
