,Pinta-ala,Syvyys,Kunta
"Ala-Kintaus (14.552.1.001)","721,82 ha",19 m,"Petäjävesi (kunta)"
"Mahlunjärvi (14.621.1.001)","713,62 ha",28 m,"Saarijärvi (kunta)"
"Kalmarinselkä (14.623.1.006)","705,41 ha",22 m,"Saarijärvi (kunta)"
"Peurunka (14.333.1.001)","694,04 ha",48 m,Laukaa
"Sinervä (35.672.1.001)","671,02 ha",38 m,Multia
"Löytänä (14.438.1.001)","646,63 ha",11 m,Viitasaari
"Kuhnamo (14.332.1.001)","622,2 ha","30,5 m",Äänekoski
"Vatianjärvi (14.331.1.001)","611,67 ha","27,8 m",Laukaa
"Niinivesi (14.341.1.002)","577,81 ha","15,5 m",Äänekoski
"Saarijärvi (14.272.1.001)","577,26 ha","25,85 m","Jämsä,Jyväskylä"
"Vanajajärvi (14.376.1.001)","573,64 ha",,"Pieksämäki,Hankasalmi"
"Ylä-Kintaus (14.553.1.001)","572,32 ha",19 m,"Petäjävesi (kunta)"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha",,Joutsa
"Kerteselkä (35.692.1.001)","524,3 ha","35,08 m",Jämsä
"Iso Säynjärvi (14.842.1.002)","518,94 ha","18,5 m",Joutsa
"Kyynämöinen (14.653.1.008)","515,49 ha","13,4 m","Uurainen (kunta)"
"Maunonen (14.318.1.007)","508,25 ha","17,5 m",Toivakka
"Kalmavesi (14.522.1.004)","493,52 ha","10,29 m",Jämsä
"Iso-Virmas (14.378.1.004)","478,85 ha","6,9 m",Hankasalmi
"Vahanka (14.672.1.001)","476,83 ha","6,7 m",Karstula
