,Pinta-ala,Kunta,Päävesistö
"Saarilampi (65.599.1.002)","52,92 ha",Rovaniemi,"Kemijoki (65)"
"Saarilampi (01.044.1.021)","50,12 ha",Kontiolahti,"Jänisjoki (01)"
"Saarilampi (14.444.1.015)","45,4 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarilampi (01.034.1.002)","43,47 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (04.411.1.167)","40,83 ha",Joensuu,"Vuoksi (04)"
"Saarilampi (59.621.1.030)","34,07 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (61.683.1.005)","30,37 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (61.614.1.002)","29,25 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (03.012.1.017)","27,63 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Saarilampi (61.545.1.001)","27,26 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (61.591.1.005)","25,16 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (14.393.1.001)","24,98 ha",Laukaa,"Kymijoki (14)"
"Saarilampi (04.792.1.017)","24,66 ha",Liperi,"Vuoksi (04)"
"Saarilampi (04.411.1.023)","22,5 ha",Joensuu,"Vuoksi (04)"
"Saarilampi (14.382.1.007)","18,83 ha",Kangasniemi,"Kymijoki (14)"
"Saarilampi (65.264.1.030)","17,83 ha",Posio,"Kemijoki (65)"
"Saarilampi (61.474.1.012)","17,46 ha",Ranua,"Iijoki (61)"
"Saarilampi (04.748.1.011)","17,37 ha",Juuka,"Vuoksi (04)"
"Saarilampi (07.003.1.006)","16,96 ha",Lappeenranta,"Tervajoki (07)"
"Saarilampi (04.922.1.031)","16,57 ha",Ilomantsi,"Vuoksi (04)"
"Saarilampi (14.199.1.011)","16,31 ha",Luumäki,"Kymijoki (14)"
"Saarilampi (04.175.1.004)","15,91 ha","Sulkava (kunta)","Vuoksi (04)"
"Saarilampi (04.791.1.002)","15,83 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (64.043.1.048)","15,4 ha",Ranua,"Simojoki (64)"
"Saarilampi (01.061.1.017)","15,37 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (04.751.1.012)","14,87 ha",Juuka,"Vuoksi (04)"
"Saarilampi (01.036.1.006)","14,41 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (04.362.1.013)","14,33 ha",Joensuu,"Vuoksi (04)"
"Saarilampi (61.592.1.002)","13,78 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (61.632.1.029)","13,25 ha",Posio,"Iijoki (61)"
"Saarilampi (04.647.1.041)","12,94 ha",Sotkamo,"Vuoksi (04)"
"Saarilampi (35.622.1.009)","12,68 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Saarilampi (59.584.1.007)","12,63 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (65.266.1.020)","12,59 ha",Posio,"Kemijoki (65)"
"Saarilampi (04.234.1.012)","12,36 ha",Savonlinna,"Vuoksi (04)"
"Saarilampi (04.136.1.003)","12,23 ha",Lappeenranta,"Vuoksi (04)"
"Saarilampi (61.661.1.009)","11,66 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (23.073.1.005)","11,65 ha",Lohja,"Karjaanjoki (23)"
"Saarilampi (61.315.1.023)","11,62 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (59.973.1.026)","11,16 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (59.527.1.012)","10,92 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.619.1.001)","10,87 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarilampi (01.091.1.027)","10,48 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (14.653.1.020)","10,24 ha","Uurainen (kunta)","Kymijoki (14)"
"Saarilampi (61.132.1.009)","10,06 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (59.632.1.004)","9,57 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.445.1.006)","9,45 ha",Karstula,"Kymijoki (14)"
"Saarilampi (22.004.1.006)","9,15 ha",Vihti,"Siuntionjoki (22)"
"Saarilampi (i) (03.031.1.009)","9,15 ha",Parikkala,"Hiitolanjoki (03)"
"Saarilampi (65.313.1.014)","8,8 ha","Kemijärvi (kunta)","Kemijoki (65)"
