,Pinta-ala
"Ei nimeä (71.173.1.002)","5,66 ha"
"Ei nimeä (71.173.1.009)","5,6 ha"
"Ei nimeä (71.173.1.032)","4,95 ha"
"Ei nimeä (71.173.1.035)","4,89 ha"
"Ei nimeä (71.173.1.017)","4,72 ha"
"Ei nimeä (71.173.1.054)","4,63 ha"
"Ei nimeä (71.173.1.048)","4,5 ha"
"Ei nimeä (71.173.1.003)","4,48 ha"
"Ei nimeä (71.173.1.064)","4,47 ha"
"Ei nimeä (71.173.1.031)","4,23 ha"
"Ei nimeä (71.173.1.023)","3,97 ha"
"Ei nimeä (71.173.1.013)","3,95 ha"
"Ei nimeä (71.173.1.034)","3,87 ha"
"Ei nimeä (71.173.1.006)","3,65 ha"
"Ei nimeä (71.173.1.012)","3,56 ha"
"Ei nimeä (71.173.1.015)","3,41 ha"
"Ei nimeä (71.173.1.041)","3,35 ha"
"Ei nimeä (71.173.1.046)","3,34 ha"
"Ei nimeä (71.173.1.027)","3,29 ha"
"Ei nimeä (71.173.1.062)","3,29 ha"
"Ei nimeä (71.173.1.018)","3,29 ha"
"Ei nimeä (71.173.1.019)","2,88 ha"
"Ei nimeä (71.173.1.007)","2,76 ha"
"Ei nimeä (71.173.1.045)","2,76 ha"
"Ei nimeä (71.173.1.042)","2,71 ha"
"Ei nimeä (71.173.1.028)","2,63 ha"
"Ei nimeä (71.173.1.010)","2,57 ha"
"Ei nimeä (71.173.1.050)","2,56 ha"
"Ei nimeä (71.173.1.060)","2,55 ha"
"Ei nimeä (71.173.1.033)","2,54 ha"
"Ei nimeä (71.173.1.037)","2,49 ha"
"Ei nimeä (71.173.1.056)","2,43 ha"
"Ei nimeä (71.173.1.036)","2,4 ha"
"Ei nimeä (71.173.1.022)","2,37 ha"
"Ei nimeä (71.173.1.070)","2,35 ha"
"Ei nimeä (71.173.1.040)","2,28 ha"
"Ei nimeä (71.173.1.051)","2,14 ha"
"Ei nimeä (71.173.1.055)","2,13 ha"
"Ei nimeä (71.173.1.049)","2,08 ha"
"Ei nimeä (71.173.1.011)","1,98 ha"
"Ei nimeä (71.173.1.043)","1,94 ha"
"Ei nimeä (71.173.1.016)","1,91 ha"
"Ei nimeä (71.173.1.074)","1,89 ha"
"Ei nimeä (71.173.1.020)","1,88 ha"
"Ei nimeä (71.173.1.059)","1,84 ha"
"Ei nimeä (71.173.1.061)","1,78 ha"
"Ei nimeä (71.173.1.066)","1,69 ha"
"Ei nimeä (71.173.1.039)","1,64 ha"
"Ei nimeä (71.173.1.044)","1,6 ha"
"Ei nimeä (71.173.1.014)","1,6 ha"
"Ei nimeä (71.173.1.038)","1,56 ha"
"Ei nimeä (71.173.1.025)","1,54 ha"
"Ei nimeä (71.173.1.080)","1,53 ha"
"Ei nimeä (71.173.1.071)","1,52 ha"
"Ei nimeä (71.173.1.069)","1,47 ha"
"Ei nimeä (71.173.1.029)","1,39 ha"
"Ei nimeä (71.173.1.057)","1,36 ha"
"Ei nimeä (71.173.1.067)","1,35 ha"
"Ei nimeä (71.173.1.008)","1,35 ha"
"Ei nimeä (71.173.1.068)","1,29 ha"
"Ei nimeä (71.173.1.063)","1,27 ha"
"Ei nimeä (71.173.1.058)","1,26 ha"
"Ei nimeä (71.173.1.081)","1,22 ha"
"Ei nimeä (71.173.1.073)","1,22 ha"
"Ei nimeä (71.173.1.075)","1,16 ha"
"Ei nimeä (71.173.1.026)","1,13 ha"
"Ei nimeä (71.173.1.083)","1,13 ha"
"Ei nimeä (71.173.1.079)","1,13 ha"
"Ei nimeä (71.173.1.076)","1,1 ha"
"Ei nimeä (71.173.1.082)","1,05 ha"
"Ei nimeä (71.173.1.084)","1,03 ha"
"Ei nimeä (71.173.1.077)","1,02 ha"
"Ei nimeä (71.173.1.072)","1,02 ha"
"Ei nimeä (71.173.1.078)","1,02 ha"
