,Rantaviiva
"Iso-Lano (35.833.1.001)","5,06 km"
"Iso-Lukkari (35.886.1.019)","0,83 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Iso-Malva (23.053.1.014)","4,62 km"
"Iso-Matjärvi (19.003.1.013)","0,75 km"
"Iso-Melkutin (35.887.1.011)","7,21 km"
"Iso-Munakas (35.892.1.002)","6,15 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Iso-Näkiäinen (35.973.1.007)","1,08 km"
"Iso-Paastonjärvi (23.082.1.007)","3,22 km"
"Iso-Pakonen (35.973.1.019)","1,32 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Iso-Palpanen (14.141.1.011)","3,55 km"
"Iso-Palpanen (14.173.1.016)","2,15 km"
"Iso-Piisku (14.824.1.012)","2,55 km"
"Iso-Pomppu (35.887.1.029)","0,4 km"
"Iso-Pökki (14.211.1.011)","0,72 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Iso-Rihu (14.946.1.012)","6,44 km"
"Iso-Roine (35.773.1.001)","146,7 km"
"Iso-Salanti (35.284.1.006)","3,14 km"
"Iso-Syöliö (35.773.1.028)","2,08 km"
"Iso-Tarus (14.223.1.013)","6,92 km"
"Iso-Tyrisevä (14.121.1.019)","1,25 km"
"Iso-Vuorttunen (14.178.1.011)","3,2 km"
"Iso-Väihi (35.863.1.001)","0,48 km"
"Isojärvi (35.840.1.009)","15,32 km"
"Isolammi (14.165.1.011)","0,91 km"
"Jalaanjärvi (14.221.1.260)","2,85 km"
"Jalaja (14.174.1.024)","4,32 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Janatti (14.147.1.022)","5,13 km"
"Jokijärvi (35.771.1.009)","5,12 km"
"Jouhikainen (14.221.1.276)","1,61 km"
"Jouhilammi (35.934.1.032)","1,47 km"
"Joutjärvi (14.131.1.037)","3,4 km"
"Joutjärvi (14.174.1.017)","4,29 km"
"Joutjärvi (14.241.1.004)","3,55 km"
"Joutjärvi (35.882.1.009)","6,29 km"
"Joutsene (14.252.1.035)","1,18 km"
"Joutsenlammi (35.823.1.005)","0,52 km"
"Joutsenlampi (14.174.1.011)","1,28 km"
"Joutsenlampi (35.232.1.005)","0,81 km"
"Joutsjärvi (14.812.1.002)","53,6 km"
"Juliseva (14.212.1.004)","0,59 km"
"Juntunen (14.172.1.015)","0,94 km"
"Juustinjärvi (14.833.1.030)","3,71 km"
"Juvanlampi (14.861.1.003)","1,07 km"
"Jylhäjärvi (35.774.1.016)","1,1 km"
"Jylisjärvi (35.775.1.007)","7,94 km"
