,Pinta-ala,Syvyys,Kunta
"Halsionlampi (14.184.1.012)","8,15 ha",,Kouvola
"Hangasjärvi (14.184.1.011)",328 ha,"10,36 m",Kouvola
"Hangaslampi (81.007.1.013)","2,1 ha",,Hamina
"Hasunlampi (12.005.1.007)","17,03 ha",,Hamina
"Hattarjärvi (14.111.1.011)","48,6 ha",12 m,Pyhtää
"Haukijärvi (81.009.1.002)","1,24 ha",,"Virolahti (kunta)"
"Haukilampi (09.004.1.007)","1,27 ha",,Miehikkälä
"Haukilampi (12.004.1.002)","1,88 ha",,Hamina
"Haukilampi (14.912.1.024)","2,39 ha",,Kouvola
"Haukilampi (14.913.1.002)","1,47 ha",,Kouvola
"Haukilampi (14.946.1.030)","2,48 ha",,Kouvola
"Haukilampi (14.984.1.006)","2,68 ha",,Kouvola
"Haukjärvi (12.005.1.001)","20,74 ha",,Hamina
"Haukjärvi (12.006.1.033)","28,19 ha",,Hamina
"Haukjärvi (14.991.1.008)","34,3 ha",,Kouvola
"Haukkalampi (12.006.1.037)","19,88 ha",,Kouvola
"Haukkalampi (14.984.1.031)","5,37 ha",,Kouvola
"Hauklampi (i) (14.984.1.003)","3,83 ha",,Kouvola
"Hauklampi (p) (14.984.1.004)","1,23 ha",,Kouvola
"Hautalampi (14.126.1.005)","3,92 ha",,Kouvola
"Hautalampi (14.134.1.005)","2,63 ha",,Kouvola
"Hautalanlampi (14.181.1.002)","23,15 ha",,Kouvola
"Heinälammi (p) (13.003.1.022)","4,07 ha",,Kouvola
"Heinälampi (12.003.1.010)","5,82 ha",,Hamina
"Heinälampi (i) (12.003.1.016)","1,58 ha",,Hamina
"Heinäpäänlampi (14.179.1.051)","1,89 ha",,Kouvola
"Heisanjärvi (14.947.1.014)","18,94 ha",,Kouvola
"Hepolampi (11.006.1.023)","3,78 ha",,Hamina
"Hepolampi (12.006.1.024)","2,34 ha",,Hamina
"Hermunen (14.985.1.014)","7,96 ha",,Kouvola
"Hermusenjärvi (04.144.1.007)","16,41 ha",,Kouvola
"Herneahonlampi (12.006.1.010)","1,3 ha",,Hamina
"Hevoslampi (14.184.1.002)","5,73 ha",,Kouvola
"Hiastenlampi (81.002.1.001)","1,54 ha",,Miehikkälä
"Hietastenlampi (14.941.1.006)","1,72 ha",,Kouvola
"Hinkkanen (81.009.1.001)","15,59 ha",,"Virolahti (kunta)"
"Hirvijärvi (12.006.1.038)","14,75 ha",,Kouvola
"Hirvijärvi (14.912.1.004)","18,61 ha",,Kouvola
"Hirvilampi (04.144.1.006)","4,41 ha",,Kouvola
"Hirvilampi (10.003.1.002)","3,27 ha",,Miehikkälä
"Hirvilampi (l) (81.007.1.010)","5,07 ha",,"Virolahti (kunta)"
"Hirvitöksenlampi (13.002.1.015)","1,55 ha",,Kouvola
"Hissinlampi (14.947.1.022)","1,12 ha",,Kouvola
"Hoikkalampi (14.982.1.025)","1,11 ha",,Kouvola
"Hollampi (14.912.1.015)","2,64 ha",,Kouvola
"Hosiolampi (14.184.1.006)","1,9 ha",,Kouvola
"Hosusjärvi (14.913.1.006)","30,99 ha",,Kouvola
"Huhdasjärvi (14.942.1.001)","106,81 ha",,Kouvola
"Huhtjärvi (04.144.1.005)","24,94 ha",,Kouvola
"Hulkkianjärvi (11.006.1.014)","20,22 ha",,Miehikkälä
