,Pinta-ala,Syvyys,Kunta
"Yksjärvi (23.053.1.035)","13,66 ha",,Loppi
"Särkemä (35.774.1.006)","13,55 ha",,Hämeenlinna
"Keskinen Rautjärvi (35.787.1.035)","13,53 ha",,Hämeenlinna
"Iso Ruuhijärvi (35.787.1.024)","13,32 ha",,Hämeenlinna
"Lippahaisenjärvi (35.782.1.012)","13,3 ha",,Hämeenlinna
"Hyvä-Valkee (35.825.1.008)","13,16 ha",,Janakkala
"Valkea Mustajärvi (35.787.1.046)","13,13 ha",,Hämeenlinna
"Majavijärvi (35.793.1.004)","13,12 ha",,Hämeenlinna
"Lamminpäänlammi (35.933.1.002)","12,97 ha",,Tammela
"Valkjärvi (35.781.1.008)","12,92 ha",,Hämeenlinna
"Vähäjärvi (21.025.1.002)","12,9 ha",,Riihimäki
"Iso-Syöliö (35.773.1.028)","12,88 ha",,Hämeenlinna
"Iso-Ilmetty (35.984.1.007)","12,85 ha",,Tammela
"Lahnalammi (35.982.1.005)","12,79 ha",,Tammela
"Pitkänniemenjärvi (35.787.1.045)","12,78 ha",,Hämeenlinna
"Kolmikkaanjärvi (35.938.1.001)","12,71 ha",,Tammela
"Vähäjärvi (21.033.1.012)","12,61 ha",,Riihimäki
"Kaukasenjärvi (35.782.1.019)","12,56 ha",,Hämeenlinna
"Kantelusjärvi (35.982.1.003)","12,53 ha",,Tammela
"Pakkaselanjärvi (35.862.1.005)","12,39 ha",,Hämeenlinna
"Särkijärvi (35.773.1.024)","12,32 ha",,Hämeenlinna
"Matkari (35.835.1.002)","12,29 ha",,Hämeenlinna
"Naarajärvi (35.884.1.016)","12,23 ha",,Hämeenlinna
"Tervalampi (23.083.1.003)","12,21 ha",,Tammela
"Rahtijärvi (35.787.1.050)","12,04 ha",,Hämeenlinna
"Kortejärvi (35.884.1.019)","11,98 ha",,Hämeenlinna
"Korpilammi (35.884.1.011)","11,97 ha",,Hämeenlinna
"Hanhilammi (35.285.1.013)","11,96 ha",,Tammela
"Hyvälammi (35.873.1.002)","11,94 ha",,Janakkala
"Saarisjärvi (35.787.1.015)","11,92 ha",,Hämeenlinna
"Haiponjärvi (27.043.1.012)","11,86 ha",,Tammela
"Tuuloslammi (35.791.1.009)","11,84 ha",,Hämeenlinna
"Löyttylammi (35.825.1.003)","11,65 ha",,Hausjärvi
"Musta-Kotinen (35.782.1.014)","11,56 ha",,Hämeenlinna
"Torajärvi (35.936.1.010)","11,46 ha",,Tammela
"Okslammi (35.791.1.003)","11,33 ha",,Hämeenlinna
"Kalaton (35.874.1.006)","11,29 ha",,Loppi
"Taipaleenjärvi (35.887.1.007)","11,25 ha",,Loppi
"Yläjoki (35.783.1.013)","11,19 ha",,Hämeenlinna
"Kauhajärvi (35.985.1.003)","11,18 ha",,Tammela
"Kelhunlammi (35.937.1.002)","11,12 ha",,Tammela
"Vaholammi (35.775.1.003)","11,01 ha",,Hämeenlinna
"Vähäjärvi (35.287.1.006)",11 ha,,"Forssa,Urjala"
"Valkealammi (i) (35.885.1.005)","10,91 ha",,Hattula
