,Syvyys
"Öllöri (59.522.1.038)",36 m
"Iso-Kiimanen (59.823.1.001)",36 m
"Suottajärvi (59.535.1.006)",33 m
"Pitkälampi (59.821.1.009)",33 m
"Jämäsjärvi (59.982.1.009)","32,3 m"
"Pistojärvi (59.588.1.001)",32 m
"Iso-Pyhäntä (59.482.1.001)",32 m
"Heinilampi (59.924.1.004)",32 m
"Vepsänjärvi (59.993.1.001)","31,7 m"
"Iso-Kontainen (61.753.1.009)","31,7 m"
"Saarijärvi (59.523.1.003)",31 m
"Iijärvi (59.412.1.004)",31 m
"Huosiusjärvi (59.531.1.001)",31 m
"Kivijärvi (59.924.1.002)","30,92 m"
"Kuivajärvi (59.943.1.001)","30,7 m"
"Huosilampi (59.531.1.003)",30 m
"Ontojärvi - Nurmesjärvi (59.911.1.001)",29 m
"Kiantajärvi (59.862.1.001)",29 m
"Iso Sivoslampi (59.813.1.003)",29 m
"Salmijärvi (59.331.1.028)",28 m
"Jormasjärvi (59.882.1.001)",28 m
"Pitkä-Hoilua (59.581.1.002)","27,04 m"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)",27 m
"Pieni-Kiimanen (59.822.1.001)",27 m
"Lentiira (59.923.1.006)",27 m
"Kovajärvi (59.551.1.002)",27 m
"Iso Kuorelampi (59.331.1.004)",27 m
"Iivantiira - Juttuajärvi (59.922.1.004)",27 m
"Seitenjärvi (59.431.1.001)","26,28 m"
"Mertajärvi (59.924.1.009)",26 m
"Kusianjärvi (59.833.1.001)",26 m
"Haaravesi - Iso Pitämä (59.611.1.001)",26 m
"Hossanjärvi (59.522.1.001)","25,81 m"
"Sapsojärvet (59.861.1.001)","25,73 m"
"Kellojärvi - Korpijärvi (59.942.1.001)","25,2 m"
"Iso-Valkeainen (59.581.1.006)","25,02 m"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)",25 m
"Repojärvi (59.916.1.003)",25 m
"Puukkojärvi (59.535.1.007)",25 m
"Mikitänjärvi (59.732.1.001)",25 m
"Laakajärvi (04.644.1.001)",25 m
"Jousijärvi (59.943.1.011)",25 m
"Ala-Valkeainen (59.581.1.004)",25 m
"Umpi-Valkeainen (59.535.1.011)","24,5 m"
"Hietanen - Pieni-Hietanen (59.873.1.001)","24,1 m"
"Vuokkijärvi (59.621.1.001)",24 m
"Luvanjärvi (59.722.1.001)",24 m
"Alasenjärvi (59.976.1.007)",24 m
"Hyrynjärvi (59.431.1.009)","23,52 m"
"Uva (59.442.1.001)",23 m
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)",23 m
"Takkajärvi (61.731.1.007)","22,5 m"
"Särkinen (59.929.1.009)","22,2 m"
"Louhijärvi (60.054.1.012)","22,2 m"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","22,09 m"
"Niemelänjärvi (59.721.1.002)",22 m
"Koikerojärvi (59.334.1.003)",22 m
"Kalliojärvi (59.944.1.021)",22 m
"Iso-Palonen (59.955.1.011)",22 m
"Saarijärvi (60.059.1.006)","21,8 m"
"Veräinen (59.953.1.007)","21,51 m"
"Kalliojärvi (59.865.1.005)","21,4 m"
"Valkeislampi (59.955.1.004)","21,3 m"
"Porkkajärvi (04.474.1.059)","21,3 m"
"Talasjärvi (59.535.1.008)",21 m
"Lammasjärvi (59.912.1.001)",21 m
"Kivijärvi (59.915.1.022)",21 m
"Hietajärvi (59.611.1.006)","20,84 m"
"Hietajärvi (59.413.1.019)","20,7 m"
"Hakojärvi (59.474.1.009)","20,5 m"
"Honkajärvi (60.059.1.001)","20,3 m"
"Vonganjärvi (59.973.1.049)",20 m
"Kuorelampi (59.851.1.005)",20 m
"Tervajärvi (61.774.1.001)","19,9 m"
"Salmijärvi (04.475.1.062)","19,3 m"
"Pirttijärvi (59.552.1.001)","19,19 m"
"Puolankajärvi (60.055.1.001)","19,1 m"
"Iso-Valkeainen (59.963.1.038)","19,1 m"
"Syvänjärvi (59.653.1.022)",19 m
"Pyykkölänlampi (59.331.1.002)",19 m
"Laahtanen (59.483.1.004)",19 m
"Kalliojärvi - Kymmensylinen (59.995.1.001)",19 m
"Kalliojärvi (59.952.1.001)","18,8 m"
"Jonkeri (04.442.1.001)","18,8 m"
"Lylyjärvi (61.732.1.001)","18,7 m"
"Tulijärvi (59.983.1.009)","18,6 m"
"Kalliojärvi (59.249.1.002)","18,6 m"
"Muojärvi (59.529.1.001)","18,5 m"
"Iso-Salminen (60.058.1.008)","18,5 m"
"Julmanjärvi (59.518.1.035)","18,5 m"
"Hoikkajärvi (59.439.1.001)","18,5 m"
"Ylä-Tervajärvi (59.752.1.002)","18,4 m"
"Jakolampi (59.973.1.034)","18,4 m"
"Purnulampi (59.918.1.004)","18,3 m"
"Koirajärvi (59.721.1.001)","18,2 m"
"Uurajärvi (59.412.1.003)",18 m
"Nuottijärvi (59.711.1.001)",18 m
"Lounaja (59.581.1.001)",18 m
"Iso-Rommakko (59.914.1.012)",18 m
"Haapolampi (59.531.1.008)",18 m
"Ehronjärvi (59.518.1.001)","17,88 m"
"Sakarajärvi (59.438.1.001)","17,7 m"
"Vähä Tenämäjärvi (61.721.1.023)","17,5 m"
"Tenämäjärvi (61.721.1.022)","17,5 m"
"Särkinen (59.861.1.003)","17,5 m"
"Salmijärvi (59.431.1.007)","17,5 m"
"Jumalisjärvi (59.692.1.001)","17,5 m"
"Auhojärvi (60.083.1.006)","17,3 m"
"Kontinjärvi (59.892.1.001)","17,2 m"
"Ylä-Valkeainen (59.763.1.012)",17 m
"Pieni-Pyhäntä (59.481.1.001)",17 m
"Niskajärvi (59.943.1.002)",17 m
"Lauttajärvi (59.484.1.030)",17 m
"Latvajärvi (59.443.1.011)","16,92 m"
"Iso Korpijärvi (59.951.1.001)","16,9 m"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","16,8 m"
"Syvä-Hoilua (59.535.1.001)","16,5 m"
"Poikkijärvi (59.445.1.005)","16,5 m"
"Kaiskojärvi (59.464.1.002)","16,5 m"
"Patojärvi (59.922.1.034)","16,31 m"
"Putkonen (59.842.1.011)","16,3 m"
"Iso Joutenlampi (59.953.1.022)","16,3 m"
"Sotkamojärvi (59.821.1.006)","16,2 m"
"Putkosjärvi (59.489.1.001)",16 m
"Kivijärvi (59.633.1.001)",16 m
"Joukojärvi (59.581.1.026)",16 m
"Heinälampi (59.942.1.017)",16 m
"Pesiöjärvi (59.541.1.001)","15,82 m"
"Salmilampi (59.953.1.011)","15,6 m"
"Mäntyjärvi (59.276.1.002)","15,6 m"
"Lapinlampi (59.542.1.004)","15,5 m"
"Iso Särkijärvi (59.443.1.006)","15,5 m"
"Sarvijärvi (59.956.1.002)","15,4 m"
"Palonen (60.084.1.001)","15,4 m"
"Löytönen (59.554.1.002)","15,4 m"
"Keihäslampi (59.522.1.037)","15,4 m"
"Hiisijärvi (59.484.1.001)","15,3 m"
"Saari-Hoilua (59.535.1.005)","15,2 m"
"Hukkajärvi (59.973.1.001)","15,2 m"
"Kylmäjärvi (59.682.1.002)",15 m
"Kevättijärvi (59.662.1.010)",15 m
"Kaleton (59.483.1.005)",15 m
"Honkajärvi (59.871.1.013)",15 m
"Ala-Valkeainen (59.763.1.011)",15 m
"Huosiuslampi (59.929.1.001)","14,8 m"
"Alanteenjärvi (59.632.1.014)","14,8 m"
"Ristijärvi (59.421.1.001)","14,76 m"
"Kylmänjärvi (59.963.1.036)","14,7 m"
"Kokkamo (59.963.1.027)","14,7 m"
"Aittojärvi - Murtojärvi (59.941.1.001)","14,5 m"
"Iso-Kukkuri (59.582.1.025)","14,5 m"
"Häyrynen (59.488.1.001)","14,5 m"
"Iso-Kaitanen (59.414.1.007)","14,38 m"
"Kalliolampi (59.929.1.012)","14,2 m"
"Iso-Kupsunen (59.915.1.015)","14,2 m"
"Kolmisoppi (59.885.1.002)","14,15 m"
"Puokiojärvi (59.275.1.001)",14 m
"Pieni Salmijärvi (59.474.1.006)",14 m
"Pieni Pekonlampi (59.331.1.018)",14 m
"Naamankajärvi - Polvijärvet (61.761.1.005)",14 m
"Kotalampi (59.973.1.033)",14 m
"Karhujärvi (59.635.1.010)",14 m
"Hakolampi (59.535.1.002)",14 m
"Iso Varislampi (59.873.1.002)","13,8 m"
"Siitoslampi (04.441.1.032)","13,79 m"
"Vihtamonjärvi (59.825.1.007)","13,68 m"
"Sammakkolampi (59.912.1.023)","13,52 m"
"Vuorijärvi (59.843.1.005)","13,5 m"
"Kälkänen (59.974.1.003)","13,5 m"
"Iso Mustinjärvi (59.942.1.026)","13,5 m"
"Pieni-Kolkko (59.976.1.006)","13,3 m"
"Laukkujärvi (59.535.1.012)","13,2 m"
"Kolkko (61.736.1.008)","13,2 m"
"Teerijärvi (59.868.1.003)","13,05 m"
"Kylmänlampi (59.621.1.023)","13,02 m"
"Ukonjärvi (04.647.1.022)","13,01 m"
"Voipuanjärvi (59.354.1.003)",13 m
"Syvälampi (59.331.1.025)",13 m
"Saarisenjärvi (59.413.1.001)",13 m
"Rajalampi (59.973.1.023)",13 m
"Pieni-Uva (59.441.1.002)",13 m
"Juntulanlampi (59.331.1.026)",13 m
"Alajärvi (59.991.1.003)",13 m
"Lapinlampi (59.692.1.003)","12,9 m"
"Virtajärvi (59.581.1.023)","12,83 m"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","12,81 m"
"Ala-Suovesi (59.484.1.009)","12,8 m"
"Miesmäenlampi (59.484.1.034)","12,79 m"
"Piispajärvi (59.572.1.006)","12,75 m"
"Hiidenjärvi (59.436.1.021)","12,7 m"
"Ei nimeä (59.963.1.030)","12,7 m"
"Pitkäjärvi (59.995.1.014)","12,6 m"
"Jaakonjärvi (59.941.1.002)","12,6 m"
"Poikkeusjärvi (59.522.1.009)","12,5 m"
"Kuusijärvi (59.974.1.021)","12,5 m"
"Kylmänjärvi (59.974.1.011)","12,5 m"
"Kokkojärvi (59.641.1.010)","12,5 m"
"Kivesjärvi (59.351.1.002)","12,5 m"
"Horkanlampi (59.331.1.042)","12,5 m"
"Älänne (04.665.1.006)","12,4 m"
"Suolampi (59.872.1.001)","12,4 m"
"Kuivikkojärvi (59.249.1.007)","12,4 m"
"Kalettomanlampi (59.981.1.007)","12,4 m"
"Järvi-Valkeainen (59.436.1.004)","12,4 m"
"Syvälampi (59.915.1.026)","12,39 m"
"Kuikkajärvi (59.954.1.001)","12,3 m"
"Juolunkajärvi (59.952.1.003)","12,3 m"
"Huuhilonjärvi (59.946.1.001)","12,3 m"
"Saksanlampi (59.953.1.017)","12,2 m"
"Martinjärvi (61.732.1.010)","12,2 m"
"Kylmänjärvi (59.953.1.010)","12,2 m"
"Lauttajärvi (59.454.1.005)","12,19 m"
"Vihajärvi (60.053.1.003)","12,1 m"
"Syväjärvi (59.871.1.012)","12,1 m"
"Salmenselkä (59.484.1.005)","12,1 m"
"Ahvenjärvi (59.949.1.006)","12,1 m"
"Lavajärvi (59.582.1.010)","12,05 m"
"Tervajärvi - Puhakanjärvi (59.923.1.001)",12 m
"Taivalalainen (59.611.1.002)",12 m
"Sutisenjärvi (59.484.1.055)",12 m
"Suolijärvi (61.722.1.001)",12 m
"Lokkilampi (59.483.1.001)",12 m
"Kongasjärvi (59.355.1.001)",12 m
"Kangasjärvi (59.414.1.001)",12 m
"Alajärvi (59.972.1.010)",12 m
"Lummelampi (59.918.1.005)","11,9 m"
"Pitkäjärvi (59.915.1.025)","11,8 m"
"Säynäjärvi (59.955.1.012)","11,7 m"
"Puhakanlampi (59.963.1.042)","11,7 m"
"Pieni Joutenlampi (59.953.1.023)","11,7 m"
"Hietajärvi (61.732.1.008)","11,7 m"
"Luulajanjärvi (59.962.1.001)","11,67 m"
"Saarijärvi (59.484.1.076)","11,6 m"
"Kantturalampi (59.912.1.011)","11,6 m"
"Tuohilampi (59.912.1.036)","11,5 m"
"Räätäjärvi (59.851.1.004)","11,5 m"
"Ahvenlampi (59.331.1.030)","11,5 m"
"Kolkonjärvi (59.474.1.016)","11,5 m"
"Aittolampi (59.974.1.023)","11,5 m"
"Tormuanjärvi (59.521.1.004)","11,47 m"
"Pahalampi (p) (59.942.1.019)","11,4 m"
"Honkajärvi (59.762.1.003)","11,3 m"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","11,22 m"
"Irkku (59.955.1.005)","11,2 m"
"Särkijärvi (59.995.1.025)","11,1 m"
"Sarvijärvi (59.963.1.029)","11,06 m"
"Varisjärvi (p) (59.436.1.003)",11 m
"Tololanlampi (59.331.1.003)",11 m
"Toivonlampi (59.971.1.007)",11 m
"Saunajärvi (59.977.1.001)",11 m
"Osmankajärvi (59.353.1.001)",11 m
"Myllylampi (59.929.1.007)",11 m
"Koivujärvi (59.893.1.005)",11 m
"Kivarinjärvi (60.051.1.006)",11 m
"Kaivolampi (59.763.1.017)",11 m
"Kaivolampi (59.686.1.010)",11 m
"Iso-Nimetön (59.582.1.005)",11 m
"Hoikanlampi (59.975.1.013)",11 m
"Haapalainen (59.351.1.003)",11 m
"Iso Kuumujärvi (59.933.1.001)","10,9 m"
"Pölhöjärvi (59.431.1.002)","10,86 m"
"Pyssylampi (04.477.1.042)","10,8 m"
"Heikinlampi (59.963.1.022)","10,8 m"
"Venejärvi (04.585.1.024)","10,76 m"
"Nalkinjärvi (59.354.1.012)","10,7 m"
"Lappajärvi (59.863.1.009)","10,7 m"
"Kivijärvi (59.653.1.020)","10,7 m"
"Louhenlampi (59.672.1.008)","10,6 m"
"Kitkajärvi (59.461.1.017)","10,6 m"
"Yli-Hoikka (59.635.1.003)","10,5 m"
"Syrjälampi (59.875.1.002)","10,5 m"
"Löytöjärvi (59.448.1.001)","10,5 m"
"Kotajärvi (59.355.1.007)","10,5 m"
"Kovajärvi (61.774.1.012)","10,4 m"
"Iso Rahajärvi (59.951.1.008)","10,4 m"
"Härmäjärvi (59.947.1.013)","10,4 m"
"Kivijärvi (04.645.1.001)","10,37 m"
"Mäntyjärvi (59.972.1.008)","10,3 m"
"Iso-Valkeainen (59.635.1.004)","10,3 m"
"Holstinjärvi (59.444.1.001)","10,23 m"
"Aittojärvi (59.654.1.007)","10,2 m"
"Torniojärvi (59.632.1.007)","10,2 m"
"Jännelampi (61.732.1.005)","10,2 m"
"Haukijärvi (60.054.1.022)","10,2 m"
"Teerilampi (59.963.1.025)","10,1 m"
"Pajulampi (59.875.1.001)","10,1 m"
"Kangas-Valkeainen (59.613.1.002)","10,1 m"
"Kivijärvi (59.956.1.016)","10,04 m"
"Väärälampi (60.054.1.021)",10 m
"Syvälampi (59.373.1.002)",10 m
"Risujärvi (61.733.1.004)",10 m
"Pieni Tervajärvi (59.844.1.004)",10 m
"Pieni Pesiöjärvi (59.542.1.002)",10 m
"Näljänkäjärvi (61.771.1.006)",10 m
"Kuolionjärvi (59.974.1.010)",10 m
"Kattilajärvi (59.331.1.006)",10 m
"Juurikkajärvi (59.944.1.016)",10 m
"Itäjärvi (59.546.1.001)",10 m
"Iso-Juurikainen (61.736.1.010)",10 m
"Ilvesjärvi (59.731.1.002)",10 m
"Alanen (59.331.1.022)",10 m
"Tapiojärvi (59.461.1.005)","9,9 m"
"Kokkojärvi (59.761.1.001)","9,9 m"
"Kivijärvi (59.934.1.013)","9,9 m"
"Iso Lontanlampi (59.911.1.039)","9,9 m"
"Saarijärvi (59.331.1.029)","9,8 m"
"Pirttijärvi (59.972.1.016)","9,8 m"
"Kaurojärvi (59.953.1.001)","9,8 m"
"Komulanlampi (04.466.1.011)","9,73 m"
"Sumpsa (59.842.1.003)","9,7 m"
"Ahvenlampi (59.935.1.026)","9,7 m"
"Kalliojärvi (61.773.1.003)","9,7 m"
"Iso-Kukkonen (59.973.1.032)","9,7 m"
"Vuorijärvi (59.373.1.003)","9,6 m"
"Valkeislampi (59.953.1.009)","9,6 m"
"Syvälampi (59.686.1.015)","9,6 m"
"Heiluanjärvi (59.413.1.010)","9,6 m"
"Hangasjärvi (59.961.1.003)","9,6 m"
"Ruunalampi (59.933.1.003)","9,5 m"
"Pihlajalampi (59.978.1.004)","9,47 m"
"Pieni Raatelampi (59.853.1.008)","9,4 m"
"Lahnanen (59.412.1.012)","9,4 m"
"Iso Tuomaanjärvi (59.486.1.002)","9,4 m"
"Hypäs (59.531.1.004)","9,4 m"
"Pikku-Salminen (60.058.1.003)","9,3 m"
"Likojärvi (59.762.1.001)","9,3 m"
"Lavalampi (59.973.1.016)","9,3 m"
"Iso-Sepponen (04.441.1.027)","9,3 m"
"Hanhilampi (59.917.1.003)","9,3 m"
"Eräjärvi (59.462.1.020)","9,3 m"
"Alajärvi (61.737.1.003)","9,3 m"
"Talaslampi (59.935.1.027)","9,2 m"
"Mätäsjärvi (59.271.1.003)","9,2 m"
"Laihanjärvi (61.724.1.001)","9,2 m"
"Kivijärvi (59.511.1.050)","9,2 m"
"Joutenlampi (59.331.1.019)","9,2 m"
"Isojärvi (59.274.1.005)","9,2 m"
"Iso Alanteenjärvi (59.627.1.007)","9,2 m"
"Haapolampi (59.972.1.006)","9,2 m"
"Ei nimeä (59.995.1.037)","9,2 m"
"Ei nimeä (59.912.1.037)","9,16 m"
"Varpujärvi (59.693.1.007)","9,1 m"
"Paskolampi (59.843.1.002)","9,1 m"
"Kalhamajärvi (60.085.1.001)","9,1 m"
"Itä-Ryötti (59.762.1.005)","9,1 m"
"Iso Vuorijärvi (59.973.1.018)","9,1 m"
"Pyhäjärvi (61.754.1.001)","9,06 m"
"Saukkojärvi (59.583.1.002)","9,05 m"
"Pieni Saukkojärvi (59.583.1.001)","9,05 m"
"Vaatojärvi (59.541.1.003)",9 m
"Aittojärvi (59.589.1.012)",9 m
"Syvälampi (04.442.1.026)",9 m
"Syväjärvi (59.463.1.001)",9 m
"Porolanlampi (59.331.1.008)",9 m
"Porkkalammi (l) (04.474.1.060)",9 m
"Koppelolampi (59.953.1.012)",9 m
"Kivi-Kiekki (59.973.1.054)",9 m
"Kaislalampi (59.995.1.005)",9 m
"Ahveninen (04.643.1.020)",9 m
"Peuro (59.953.1.029)","8,96 m"
"Kuurtojärvi (59.556.1.006)","8,92 m"
"Riuttalampi (59.918.1.006)","8,9 m"
"Rapalampi (59.929.1.011)","8,9 m"
"Torvinen (59.519.1.008)","8,85 m"
"Kuomanjärvi (59.519.1.002)","8,85 m"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","8,8 m"
"Kapustajärvi (59.993.1.002)","8,8 m"
"Alimmainen Käärmejärvi (59.542.1.006)","8,8 m"
"Ylä-Suorto (59.671.1.004)","8,7 m"
"Satolampi (59.842.1.010)","8,7 m"
"Pyöreälampi (59.978.1.015)","8,7 m"
"Pieni-Nimetön (59.582.1.001)","8,7 m"
"Perilampi (59.483.1.003)","8,7 m"
"Niskajärvi (59.944.1.003)","8,7 m"
"Iso Matojärvi (04.469.1.063)","8,7 m"
"Iso Puutiojärvi (60.052.1.001)","8,7 m"
"Alajärvi (59.551.1.001)","8,65 m"
"Makulampi (59.978.1.003)","8,61 m"
"Seitenahveninen (59.611.1.005)","8,6 m"
"Puuranjärvi (59.972.1.001)","8,6 m"
"Pieni-Vimpeli (59.337.1.003)","8,6 m"
"Matalalampi (59.331.1.024)","8,6 m"
"Kortelampi (59.978.1.016)","8,6 m"
"Iso-Hakojärvi (59.978.1.005)","8,6 m"
"Kivijärvi (59.518.1.010)","8,54 m"
"Törkylampi (59.995.1.015)","8,5 m"
"Aitolampi (59.917.1.001)","8,5 m"
"Saarijärvi (59.472.1.002)","8,5 m"
"Pikku-Puutio (60.052.1.003)","8,5 m"
"Murhijärvi (59.633.1.006)","8,5 m"
"Kiimanen (04.442.1.023)","8,5 m"
"Hoikkajärvi (59.686.1.007)","8,5 m"
"Heinäjärvi (61.722.1.011)","8,5 m"
"Pyssylampi (59.911.1.042)","8,46 m"
"Vavulinlampi (59.953.1.021)","8,4 m"
"Viiksimonjärvi (59.953.1.025)","8,4 m"
"Luistinlampi (59.331.1.023)","8,4 m"
"Kangasjärvi (59.911.1.037)","8,4 m"
"Iso Aittojärvi (59.947.1.008)","8,4 m"
"Häntälampi (59.973.1.081)","8,4 m"
"Purasjärvi (59.653.1.001)","8,35 m"
"Majovanjärvi (61.721.1.018)","8,3 m"
"Lauttalampi (59.912.1.019)","8,3 m"
"Kivi-Kevätti (59.662.1.004)","8,3 m"
"Kaivolampi (59.761.1.002)","8,3 m"
"Jussinjärvi (59.484.1.046)","8,3 m"
"Iso Maaselänlampi (04.548.1.003)","8,3 m"
"Alanen (59.973.1.038)","8,3 m"
"Ylimmäinen Käärmejärvi (59.542.1.008)","8,2 m"
"Särkijärvi (59.915.1.023)","8,2 m"
"Pitkälampi (59.915.1.003)","8,2 m"
"Pirttijärvi (60.083.1.001)","8,2 m"
"Kovajärvi (59.528.1.005)","8,2 m"
"Iso-Ruuhijärvi (59.893.1.003)","8,2 m"
"Peurajärvi (59.991.1.004)","8,1 m"
"Naamajärvi (59.681.1.003)","8,1 m"
"Korpijärvi (59.435.1.001)","8,1 m"
"Iso-Äylä (59.623.1.007)","8,1 m"
"Viitalampi (59.763.1.016)",8 m
"Saarilampi (59.691.1.004)",8 m
"Pikku-Kukkuri (59.582.1.022)",8 m
"Pieni Kuivajärvi (59.633.1.040)",8 m
"Kuivajärvi (59.633.1.020)",8 m
"Kielilampi (59.947.1.015)",8 m
"Keski-Valkeainen (59.581.1.005)",8 m
"Hilukunlampi (59.973.1.035)",8 m
"Särkkälampi (59.964.1.023)","7,96 m"
"Hietajärvi (59.652.1.004)","7,95 m"
"Teerijärvi (59.721.1.003)","7,9 m"
"Ruokojärvi (59.694.1.001)","7,9 m"
"Ruonanlampi (59.943.1.017)","7,9 m"
"Pirttijärvi (59.941.1.008)","7,9 m"
"Pieni-Kauro (59.953.1.006)","7,9 m"
"Pieni Kuumujärvi (59.933.1.009)","7,9 m"
"Syvä-Lotto (59.972.1.029)","7,8 m"
"Saunalampi (59.963.1.020)","7,8 m"
"Salmilampi (59.995.1.031)","7,8 m"
"Murronlampi (e) (04.585.1.033)","7,8 m"
"Pieni-Kupsunen (59.915.1.013)","7,7 m"
"Pieni Alanteenjärvi (59.627.1.004)","7,7 m"
"Niittyjärvi (61.733.1.002)","7,7 m"
"Loirukanlampi (59.974.1.033)","7,7 m"
"Kytöjärvi (59.447.1.004)","7,7 m"
"Koukerolampi (59.484.1.058)","7,7 m"
"Iso Parvajärvi (59.651.1.008)","7,7 m"
"Iso-Valkeainen (59.974.1.005)","7,67 m"
"Ryönänlampi (59.973.1.047)","7,6 m"
"Ruuhijärvi (59.947.1.011)","7,6 m"
"Rapalampi (59.963.1.026)","7,6 m"
"Mäntylampi (59.651.1.013)","7,6 m"
"Kuikkalampi (59.711.1.004)","7,6 m"
"Kolmiloukko (61.774.1.009)","7,6 m"
"Kiiskisjärvi (59.272.1.002)","7,6 m"
"Iso-Melanen (59.333.1.005)","7,6 m"
"Hepolampi (59.982.1.010)","7,6 m"
"Iso Riihijärvi (59.963.1.047)","7,52 m"
"Iso Lehtojärvi (59.964.1.007)","7,52 m"
"Vonganlammit (59.973.1.160)","7,5 m"
"Valkeislampi (04.442.1.034)","7,5 m"
"Tervajärvi (59.844.1.003)","7,5 m"
"Teerijärvi (59.915.1.020)","7,5 m"
"Saarijärvi (59.464.1.010)","7,5 m"
"Pieni Lahnajärvi (59.935.1.025)","7,5 m"
"Latvalampi (59.484.1.051)","7,5 m"
"Latvajärvi (59.464.1.014)","7,5 m"
"Kuusamonjärvi (59.945.1.002)","7,5 m"
"Kontiolampi (59.951.1.007)","7,5 m"
"Iso Matolampi (59.948.1.009)","7,5 m"
"Honkajärvi (59.651.1.002)","7,5 m"
"Hieta-Kiekki (59.972.1.015)","7,5 m"
"Alanne (04.441.1.030)","7,5 m"
"Ala-Lahnanen (59.483.1.012)","7,5 m"
"Pajarinlampi (l) (59.963.1.044)","7,4 m"
"Iso Pekonlampi (59.331.1.017)","7,4 m"
"Ala-Tervajärvi (59.752.1.001)","7,4 m"
"Ristijärvi (60.052.1.004)","7,3 m"
"Poutionjärvi (59.684.1.001)","7,3 m"
"Pitkälampi (59.942.1.003)","7,3 m"
"Lutjanlampi (59.976.1.005)","7,3 m"
"Herttuajärvi (59.852.1.001)","7,3 m"
"Särkilampi (p) (59.976.1.002)","7,24 m"
"Särkkäjärvi (59.628.1.005)","7,2 m"
"Nuottilampi (59.992.1.003)","7,2 m"
"Matikanjärvi (59.843.1.007)","7,2 m"
"Kolkonlampi (59.974.1.012)","7,2 m"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,2 m"
"Kalliolampi (59.992.1.015)","7,2 m"
"Kalliojärvi (59.334.1.001)","7,2 m"
"Haukilampi (59.654.1.006)","7,2 m"
"Ruokojärvi (59.826.1.001)","7,1 m"
"Pieni Lehmilampi (59.978.1.020)","7,1 m"
"Pieni Koukolampi (59.963.1.035)","7,1 m"
"Paalampi (04.442.1.050)","7,1 m"
"Lapinjärvi - Autiojärvi (59.992.1.013)","7,1 m"
"Koukkulampi (59.963.1.018)","7,1 m"
"Iso Salmijärvi (59.474.1.005)","7,1 m"
"Hamppulampi (59.944.1.014)","7,1 m"
"Välijärvi (59.922.1.035)","7,05 m"
"Syvä-Karangainen (59.963.1.051)","7,02 m"
"Särkkälampi (59.995.1.041)",7 m
