,Pinta-ala
"Stuorab Kolmmesjavri (69.083.1.003)","624,63 ha"
"Uhtsib Kolmmesjavri (69.083.1.004)","56,76 ha"
"Ei nimeä (69.083.1.014)",28 ha
"Ei nimeä (69.083.1.001)","8,04 ha"
"Ei nimeä (69.083.1.013)","4,67 ha"
"Ei nimeä (69.083.1.017)","4,33 ha"
"Ei nimeä (69.083.1.008)","4,12 ha"
"Ei nimeä (69.083.1.011)","3,31 ha"
"Ei nimeä (69.083.1.010)","3,16 ha"
"Ei nimeä (69.083.1.021)","1,84 ha"
"Ei nimeä (69.083.1.012)","1,67 ha"
"Ei nimeä (69.083.1.002)","1,62 ha"
"Ei nimeä (69.083.1.006)","1,6 ha"
"Ei nimeä (69.083.1.009)","1,43 ha"
"Ei nimeä (69.083.1.007)","1,34 ha"
"Ei nimeä (69.083.1.022)","1,08 ha"
"Ei nimeä (69.083.1.018)","1,03 ha"
