,Pinta-ala
"Nerkoonjärvi (04.512.1.001)","1 566,35 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Kiuruvesi (04.523.1.001)","1 431,62 ha"
"Iso-Ii (04.531.1.001)","1 301,51 ha"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","906,53 ha"
"Viitaanjärvi (04.581.1.012)","361,66 ha"
"Kirmanjärvi (04.516.1.001)","303,71 ha"
"Hernejärvi (04.581.1.021)","278,08 ha"
"Nieminen (04.581.1.017)","205,43 ha"
"Ala-Varpanen (04.589.1.008)","144,44 ha"
"Pörsä (04.526.1.007)","130,8 ha"
"Ylemmäinen (04.533.1.004)","92,52 ha"
"Vääränjärvi (04.539.1.006)","87,51 ha"
"Iso-Ahmo (04.516.1.003)","87,41 ha"
"Tismiö (04.533.1.001)","65,92 ha"
"Kumpunen (04.581.1.016)","65,04 ha"
"Pitkänjärvi (04.526.1.009)","60,74 ha"
"Iso-Lappi (04.582.1.007)","59,03 ha"
"Iso-Valkeinen (04.531.1.007)","54,7 ha"
"Valkeinen (04.539.1.010)","53,69 ha"
"Pentanlahti (04.582.1.006)","53,31 ha"
"Korpisjärvi (04.526.1.004)","47,66 ha"
"Ruotaanjärvi (14.747.1.013)","44,38 ha"
"Iso-Musta (04.581.1.023)","39,77 ha"
"Keskimmäinen (04.533.1.002)","39,06 ha"
"Kotajärvi (04.527.1.007)","38,76 ha"
"Suojärvi (04.581.1.019)","34,65 ha"
"Leppäjärvi (04.511.1.025)","32,57 ha"
"Palosenlampi (04.581.1.035)","31,8 ha"
"Kenkäjärvi (14.747.1.019)","30,57 ha"
"Sulkava (04.512.1.002-003)","30,33 ha"
"Iso Hirvijärvi (04.581.1.010)","24,5 ha"
"Poskilampi (04.581.1.004)","23,42 ha"
"Pienijärvi (04.512.1.004)","21,87 ha"
"Pieni-Ihottu (04.581.1.027)","21,18 ha"
"Pikku-Ahmo (04.516.1.002)","20,13 ha"
"Sopenjärvi (04.529.1.005)","16,78 ha"
"Soinjärvi (04.539.1.004)","16,52 ha"
"Lauttalampi (04.581.1.025)","14,45 ha"
"Vinkuanlahti (04.582.1.001)","13,37 ha"
"Rajalahti (04.582.1.005)","13,18 ha"
"Kalliolampi (04.526.1.003)","11,83 ha"
"Kangaslampi (04.516.1.004)","11,41 ha"
"Pahakala (14.747.1.007)","11,32 ha"
"Niskajärvi (04.581.1.020)","10,32 ha"
"Pikku-Lappi (04.582.1.008)","10,24 ha"
"Kortteinen (04.589.1.001)","9,86 ha"
"Pieni Ruotaanjärvi (14.747.1.014)","9,56 ha"
"Haukilampi (04.526.1.001)","9,56 ha"
"Harvanlampi (04.512.1.005)","9,2 ha"
"Hepolampi (04.526.1.006)","8,48 ha"
"Riikinlampi (04.539.1.001)","8,15 ha"
"Pikku-Soinjärvi (04.539.1.005)","7,77 ha"
"Hiirenlampi (04.511.1.038)","7,56 ha"
"Levälampi (04.526.1.010)","7,21 ha"
"Keuvonlampi (04.522.1.006)","6,86 ha"
"Koukunlampi (04.581.1.013)","6,74 ha"
"Ruokolampi (04.531.1.005)","6,54 ha"
"Pikku-Musta (04.581.1.024)","6,48 ha"
"Huoripoika (04.526.1.012)","6,39 ha"
"Petrolampi (04.581.1.014)","6,36 ha"
"Taivallampi (04.531.1.006)","6,14 ha"
"Tielampi (04.581.1.009)","6,08 ha"
"Haukilampi (04.521.1.002)","6,02 ha"
