,Pinta-ala
"Hietajärvi (59.611.1.006)","228,54 ha"
"Sakarajärvi (59.438.1.001)","226,81 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Keskinen (59.682.1.001)","188,69 ha"
"Tormuanjärvi (59.521.1.004)","186,29 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Laajajärvi (59.462.1.018)","183,25 ha"
"Kellojärvi (59.582.1.017)","181,21 ha"
"Vellijärvi (59.572.1.001)","173,37 ha"
"Pitkä-Hoilua (59.581.1.002)","164,26 ha"
"Sarvijärvi (59.539.1.001)","157,27 ha"
"Ruokojärvi (59.694.1.001)","156,08 ha"
"Kivijärvi (59.633.1.001)","154,13 ha"
"Hietajärvi (59.652.1.004)","149,37 ha"
"Kuivajärvi (59.633.1.020)","147,69 ha"
"Poikkeusjärvi (59.522.1.009)","143,85 ha"
