,Rantaviiva
"Lestalampi (59.524.1.002)","0,76 km"
"Ei nimeä (59.584.1.018)","0,76 km"
"Havukkalampi (59.473.1.006)","0,76 km"
"Ahveninen (61.733.1.025)","0,76 km"
"Kikonlampi (59.693.1.004)","0,76 km"
"Joutenlampi (59.514.1.009)","0,76 km"
"Ei nimeä (61.733.1.017)","0,76 km"
"Kirveslampi (59.436.1.002)","0,76 km"
"Yölampi (59.672.1.007)","0,76 km"
"Kotalampi (59.672.1.006)","0,76 km"
"Löytölampi (e) (59.621.1.013)","0,76 km"
"Rytilampi (59.518.1.018)","0,76 km"
"Timonparta (59.511.1.060)","0,76 km"
"Koppelolampi (59.653.1.007)","0,75 km"
"Särkilampi (59.682.1.003)","0,75 km"
"Louhelammi (59.437.1.003)","0,75 km"
"Tihisenlampi (59.636.1.004)","0,75 km"
"Talaslampi (59.671.1.005)","0,75 km"
"Pöllälampi (59.514.1.020)","0,75 km"
"Jakolampi (59.542.1.005)","0,75 km"
"Rajalampi (59.661.1.031)","0,75 km"
"Kuikkalampi (i) (59.681.1.001)","0,75 km"
"Pienilampi (59.515.1.002)","0,75 km"
"Hautalampi (59.641.1.003)","0,75 km"
"Pöleikönlampi (59.595.1.002)","0,75 km"
"Liipparo (59.524.1.003)","0,75 km"
"Ahvenlampi (e) (61.761.1.008)","0,75 km"
"Kaivolampi (59.511.1.086)","0,74 km"
"Likolampi (59.636.1.002)","0,74 km"
"Kuikkalampi (59.519.1.006)","0,74 km"
"Louhilampi (59.511.1.027)","0,74 km"
"Paskolampi (i) (61.771.1.008)","0,74 km"
"Ei nimeä (59.511.1.038)","0,74 km"
"Konttilampi (e) (59.511.1.023)","0,74 km"
"Ryötinlampi (p) (59.675.1.002)","0,74 km"
"Rajalampi (59.653.1.024)","0,74 km"
"Katajalampi (59.515.1.004)","0,74 km"
"Hamppulampi (59.592.1.004)","0,74 km"
"Varsalampi (l) (59.575.1.006)","0,74 km"
"Ylimmäinen Mikonlampi (59.568.1.002)","0,73 km"
"Soiluanlampi (59.632.1.011)","0,73 km"
"Ei nimeä (59.511.1.053)","0,73 km"
"Kortelampi (59.516.1.010)","0,73 km"
"Pieni-Märäntö (59.511.1.016)","0,73 km"
"Tynnyrilampi (59.437.1.004)","0,73 km"
"Jolonlampi (59.626.1.003)","0,73 km"
"Kurkilampi (l) (59.654.1.004)","0,73 km"
"Saunalampi (59.653.1.005)","0,73 km"
"Juurikkalampi (59.626.1.002)","0,73 km"
"Paskalampi (p) (59.438.1.016)","0,73 km"
"Pyöreä-Hoilua (74.000.1.007)","0,73 km"
"Riihilampi (59.567.1.001)","0,73 km"
"Soidinlampi (e) (59.584.1.020)","0,73 km"
"Pohjanlampi (59.514.1.015)","0,73 km"
"Kuikkalampi (59.514.1.012)","0,73 km"
"Hanhilampi (61.763.1.014)","0,73 km"
"Tuohilampi (e) (59.522.1.017)","0,72 km"
"Kaihlanen (74.000.1.013)","0,72 km"
"Mustalampi (59.589.1.015)","0,72 km"
"Hankolampi (59.518.1.031)","0,72 km"
"Oravilampi (59.531.1.013)","0,72 km"
"Pieni Hangaslampi (59.661.1.029)","0,72 km"
"Pieni Pirttijärvi (59.592.1.006)","0,72 km"
"Lokkilampi (59.462.1.023)","0,72 km"
"Kirveslampi (59.592.1.023)","0,72 km"
"Ei nimeä (59.583.1.018)","0,72 km"
"Kalliolampi (59.589.1.021)","0,72 km"
"Kaakkurilampi (i) (59.462.1.028)","0,72 km"
"Kokkolampi (59.521.1.034)","0,72 km"
"Olkilampi (59.474.1.015)","0,72 km"
"Seppäslampi (59.511.1.013)","0,71 km"
"Aihastaja (59.581.1.033)","0,71 km"
"Lakkalampi (59.637.1.010)","0,71 km"
"Kylmälampi (59.582.1.026)","0,71 km"
"Ei nimeä (59.594.1.005)","0,71 km"
"Kuikkalampi (59.653.1.013)","0,71 km"
"Katajalampi (59.934.1.021)","0,71 km"
"Lonkanlampi (74.000.1.028)","0,71 km"
"Kaivolampi (59.555.1.015)","0,71 km"
"Koiralampi (59.546.1.003)","0,71 km"
"Heinijärvi (59.462.1.014)","0,71 km"
"Seppäslampi (59.511.1.033)","0,71 km"
"Kuikkalampi (59.621.1.022)","0,71 km"
"Ala-Kokalmus (59.581.1.014)","0,71 km"
"Pihlajalampi (i) (59.513.1.004)","0,71 km"
"Matolampi (59.642.1.020)","0,71 km"
"Ontreinlampi (i) (59.521.1.029)","0,71 km"
"Särki-Parviainen (61.764.1.003)","0,71 km"
"Nuottilampi (59.512.1.026)","0,7 km"
"Ei nimeä (59.528.1.003)","0,7 km"
"Karhulampi (61.754.1.004)","0,7 km"
"Joutenlampi (59.592.1.020)","0,7 km"
"Kaakkurilampi (59.631.1.011)","0,7 km"
"Olkilampi (p) (59.593.1.001)","0,7 km"
"Viinalampi (59.553.1.020)","0,7 km"
"Kortelampi (59.511.1.026)","0,7 km"
"Karhulampi (74.000.1.010)","0,7 km"
"Valkealampi (59.589.1.001)","0,7 km"
"Taivallampi (59.511.1.002)","0,7 km"
"Poikkilampi (l) (61.763.1.007)","0,7 km"
"Ilmanlampi (59.522.1.014)","0,7 km"
"Kalliolampi (59.583.1.005)","0,7 km"
"Pärelampi (59.637.1.011)","0,7 km"
"Heinilampi (59.512.1.008)","0,7 km"
"Tuohilampi (i) (59.522.1.015)","0,7 km"
"Rakkalampi (59.514.1.010)","0,7 km"
"Ei nimeä (59.582.1.009)","0,7 km"
"Luolalampi (59.517.1.021)","0,7 km"
"Lohilatvanlampi (59.524.1.006)","0,7 km"
"Salmilampi (59.557.1.015)","0,7 km"
"Valkealampi (59.592.1.018)","0,69 km"
"Alimmainen Kortelampi (59.527.1.009)","0,69 km"
"Alimmainen Mikonlampi (59.511.1.046)","0,69 km"
"Valkealampi (59.529.1.010)","0,69 km"
"Tervalampi (59.518.1.021)","0,69 km"
"Ahvenlampi (p) (61.761.1.009)","0,69 km"
"Kertunlampi (59.683.1.004)","0,69 km"
"Lassinlampi (59.511.1.010)","0,69 km"
"Maantienlampi (59.661.1.013)","0,69 km"
"Heinälampi (i) (61.733.1.024)","0,69 km"
"Sammakkolampi (59.516.1.004)","0,69 km"
"Pitkälampi (59.683.1.007)","0,69 km"
"Matinlampi (l) (59.686.1.023)","0,69 km"
"Juurikkalampi (59.653.1.014)","0,69 km"
"Hämeenlampi (59.651.1.015)","0,69 km"
"Ölkynlampi (59.512.1.009)","0,69 km"
"Ruunalampi (59.661.1.024)","0,68 km"
"Oravilampi (59.672.1.002)","0,68 km"
"Hoikkalampi (59.653.1.025)","0,68 km"
"Kevättilampi (59.633.1.036)","0,68 km"
"Sarvilampi (59.555.1.018)","0,68 km"
"Paksuoksanlampi (59.652.1.005)","0,68 km"
"Iso Loukkuslampi (59.438.1.003)","0,68 km"
"Lintulampi (59.642.1.019)","0,68 km"
"Kalliolampi (59.635.1.002)","0,68 km"
"Särkkälampi (59.523.1.017)","0,68 km"
"Vääkiönlampi (59.553.1.019)","0,68 km"
"Iso Kuikkalampi (59.512.1.012)","0,68 km"
"Särkilampi (59.596.1.007)","0,68 km"
"Antolampi (59.651.1.009)","0,68 km"
"Jokilampi (59.474.1.007)","0,68 km"
"Näätälampi (59.934.1.022)","0,68 km"
"Kirkko-Valkeainen (59.557.1.010)","0,68 km"
"Lötinlampi (i) (59.671.1.002)","0,68 km"
"Teerilampi (59.683.1.006)","0,68 km"
"Pekanlampi (59.511.1.058)","0,67 km"
"Kangaslampi (59.686.1.011)","0,67 km"
"Heinälampi (59.519.1.023)","0,67 km"
"Jännelampi (74.000.1.026)","0,67 km"
"Saalislampi (59.511.1.048)","0,67 km"
"Kaivoslampi (59.653.1.008)","0,67 km"
"Ei nimeä (59.527.1.010)","0,67 km"
"Ei nimeä (59.518.1.012)","0,67 km"
"Ei nimeä (59.671.1.012)","0,67 km"
"Tervalampi (61.774.1.002)","0,67 km"
"Lika-Putkonen (59.686.1.013)","0,67 km"
"Varpulampi (59.623.1.015)","0,67 km"
"Rimpilampi (i) (59.511.1.030)","0,66 km"
"Kiukerolampi (59.474.1.010)","0,66 km"
"Iso Ahveninen (59.518.1.019)","0,66 km"
"Ei nimeä (59.675.1.001)","0,66 km"
"Ei nimeä (59.531.1.006)","0,66 km"
"Ei nimeä (59.535.1.013)","0,66 km"
"Soidinlampi (59.623.1.031)","0,66 km"
"Nivalampi (59.652.1.010)","0,66 km"
"Sulunlampi (59.512.1.030)","0,66 km"
"Tuomilampi (59.653.1.026)","0,66 km"
"Paha-Kurtti (61.773.1.012)","0,66 km"
"Kaakkurilampi (61.761.1.003)","0,66 km"
"Salmilampi (59.518.1.016)","0,66 km"
"Iso Kuvajalampi (59.436.1.016)","0,66 km"
"Ampiaislampi (59.565.1.004)","0,66 km"
"Pieni Aholampi (59.595.1.005)","0,66 km"
"Ei nimeä (59.528.1.002)","0,66 km"
"Röykkylänlampi (59.637.1.005)","0,66 km"
"Alanne (59.589.1.011)","0,66 km"
"Keilulampi (59.622.1.005)","0,66 km"
"Kommatinlampi (59.661.1.030)","0,65 km"
"Kammari (59.641.1.005)","0,65 km"
"Lehtolampi (59.654.1.009)","0,65 km"
"Teerilampi (59.763.1.014)","0,65 km"
"Koiralampi (61.773.1.016)","0,65 km"
"Ahven-Kivilampi (61.764.1.002)","0,65 km"
"Ahven-Parviainen (61.764.1.004)","0,65 km"
"Haukilampi (59.514.1.001)","0,65 km"
"Oravilampi (61.763.1.017)","0,65 km"
"Ei nimeä (59.523.1.019)","0,65 km"
"Pahkolampi (i) (59.525.1.003)","0,65 km"
"Ei nimeä (59.522.1.034)","0,65 km"
"Niittylampi (59.512.1.023)","0,65 km"
"Kokinlampi (61.733.1.012)","0,65 km"
"Ei nimeä (59.521.1.032)","0,64 km"
"Iso Keihäslampi (59.634.1.009)","0,64 km"
"Konkonlampi (61.772.1.009)","0,64 km"
"Haukilampi (i) (59.522.1.025)","0,64 km"
"Ei nimeä (59.592.1.022)","0,64 km"
"Lomanlampi (i) (59.623.1.027)","0,64 km"
"Haukilampi (59.518.1.006)","0,64 km"
"Särkilampi (59.582.1.003)","0,64 km"
"Ei nimeä (59.536.1.003)","0,64 km"
"Ontreinlampi (l) (59.521.1.030)","0,64 km"
"Soidinlampi (p) (59.622.1.008)","0,64 km"
"Mustalampi (61.774.1.006)","0,64 km"
"Turvakonlampi (59.632.1.002)","0,64 km"
"Tervalampi (59.686.1.018)","0,64 km"
"Ahvenisenlampi (59.521.1.025)","0,64 km"
"Havananlampi (59.628.1.004)","0,64 km"
"Könilampi (61.774.1.004)","0,63 km"
"Ukonlampi (61.733.1.005)","0,63 km"
"Lokkilampi (59.562.1.003)","0,63 km"
"Ei nimeä (59.527.1.002)","0,63 km"
"Särkkälampi (59.512.1.005)","0,63 km"
"Pieni Särkilampi (59.621.1.004)","0,63 km"
"Honkalampi (59.762.1.008)","0,63 km"
"Mustikkalampi (59.438.1.005)","0,63 km"
"Ei nimeä (59.535.1.023)","0,63 km"
"Mustalampi (59.553.1.002)","0,63 km"
"Hepolampi (59.511.1.083)","0,63 km"
"Mätäslampi (59.623.1.006)","0,63 km"
"Kuohulampi (59.653.1.011)","0,63 km"
"Lomanlampi (l) (59.623.1.028)","0,63 km"
"Kaakkurilampi (61.754.1.008)","0,63 km"
"Ei nimeä (59.632.1.016)","0,63 km"
"Liejulampi (59.511.1.005)","0,63 km"
"Repolampi (59.661.1.006)","0,63 km"
"Lummelampi (59.611.1.009)","0,63 km"
"Haatajanlampi (59.593.1.003)","0,63 km"
"Räme-Julma (61.733.1.010)","0,62 km"
"Paskalampi (e) (59.438.1.017)","0,62 km"
"Tökinlampi (59.436.1.006)","0,62 km"
"Hyvänmurronlampi (59.935.1.029)","0,62 km"
"Vasikkalampi (59.518.1.017)","0,62 km"
"Anninlampi (59.521.1.037)","0,62 km"
"Kirkkaatlammit (l) (61.766.1.004)","0,62 km"
"Siltalampi (59.633.1.029)","0,62 km"
"Turkkilampi (59.516.1.001)","0,62 km"
"Kortelampi (59.671.1.008)","0,62 km"
"Olkilampi (e) (59.529.1.008)","0,62 km"
"Niittylampi (59.472.1.003)","0,62 km"
"Soikealampi (59.553.1.016)","0,62 km"
"Särkilampi (59.686.1.009)","0,62 km"
"Hoikanvaaranpäälampi (59.593.1.006)","0,62 km"
"Ei nimeä (59.581.1.031)","0,62 km"
"Huiveronlampi (p) (61.763.1.002)","0,62 km"
"Iso Härkölampi (74.000.1.014)","0,62 km"
"Mäkilampi (61.772.1.010)","0,62 km"
"Ukonlampi (59.565.1.005)","0,62 km"
"Ei nimeä (59.596.1.005)","0,61 km"
"Paiselampi (59.526.1.008)","0,61 km"
"Haukilampi (59.575.1.017)","0,61 km"
"Julmanlampi (59.555.1.021)","0,61 km"
"Lokkilampi (59.575.1.002)","0,61 km"
"Ei nimeä (59.584.1.023)","0,61 km"
"Hiidenlampi (59.584.1.011)","0,61 km"
"Päälampi (61.773.1.014)","0,61 km"
"Ei nimeä (61.765.1.010)","0,61 km"
"Rimpilampi (59.691.1.005)","0,61 km"
"Korvalampi (59.522.1.035)","0,61 km"
"Ei nimeä (59.575.1.004)","0,61 km"
"Ei nimeä (59.531.1.005)","0,61 km"
"Leukalampi (59.673.1.003)","0,61 km"
"Salmilampi (59.511.1.021)","0,61 km"
"Pieni Kuvajalampi (59.436.1.017)","0,61 km"
"Luolalampi (59.523.1.016)","0,61 km"
"Pikku Kolkko (59.519.1.027)","0,61 km"
"Raatelampi (59.518.1.011)","0,61 km"
"Haapolampi (59.521.1.014)","0,61 km"
"Kangaslampi (l) (59.537.1.003)","0,61 km"
"Pieni Kuittilampi (61.766.1.005)","0,6 km"
"Kuikkalampi (59.555.1.003)","0,6 km"
"Kuikkarinlampi (59.573.1.002)","0,6 km"
"Sammakkolampi (59.763.1.013)","0,6 km"
"Pahalampi (59.671.1.010)","0,6 km"
"Isonvaaranlampi (59.653.1.012)","0,6 km"
"Keski-Kokalmus (59.581.1.016)","0,6 km"
"Polvilampi (59.693.1.005)","0,6 km"
"Nimislampi (i) (59.686.1.017)","0,6 km"
"Ylimmäinen Lohilampi (59.518.1.002)","0,6 km"
"Puukkolampi (59.512.1.025)","0,6 km"
"Karhulampi (59.642.1.002)","0,6 km"
"Öljylampi (59.584.1.017)","0,6 km"
"Vastaslampi (l) (59.584.1.016)","0,59 km"
"Liejulampi (61.772.1.002)","0,59 km"
"Paha Heinälampi (59.623.1.017)","0,59 km"
"Ei nimeä (59.517.1.015)","0,59 km"
"Kukkumalampi (59.642.1.005)","0,59 km"
"Pärsämönlampi (l) (59.517.1.013)","0,59 km"
"Ei nimeä (59.519.1.018)","0,59 km"
"Ei nimeä (59.582.1.006)","0,59 km"
"Leppilampi (59.512.1.029)","0,59 km"
"Ei nimeä (59.582.1.008)","0,59 km"
"Kotilampi (59.531.1.019)","0,59 km"
"Tuohilampi (59.462.1.017)","0,59 km"
"Halmelampi (59.585.1.009)","0,59 km"
"Valkeislampi (59.474.1.011)","0,59 km"
"Keuhkolampi (59.542.1.009)","0,59 km"
"Koivulampi (59.637.1.003)","0,59 km"
"Saunalampi (74.000.1.020)","0,59 km"
"Haasiolampi (e) (59.575.1.015)","0,59 km"
"Pieni Kukkarolampi (61.765.1.004)","0,58 km"
"Kuusikkolampi (59.633.1.019)","0,58 km"
"Raatolampi (59.652.1.007)","0,58 km"
"Hoponlampi (59.572.1.004)","0,58 km"
"Mäntylampi (59.762.1.007)","0,58 km"
"Ei nimeä (59.592.1.024)","0,58 km"
"Pieni-Itälampi (59.527.1.005)","0,58 km"
"Kaunislampi (74.000.1.017)","0,58 km"
"Salmilammi (l) (61.772.1.011)","0,58 km"
"Ei nimeä (59.511.1.066)","0,58 km"
"Ala-Tervajärvi (61.763.1.004)","0,58 km"
"Kivilampi (59.511.1.068)","0,58 km"
"Matalainen (61.733.1.016)","0,58 km"
"Ei nimeä (59.651.1.011)","0,58 km"
"Ei nimeä (59.522.1.040)","0,58 km"
"Särkilampi (59.692.1.006)","0,58 km"
"Hyvätlampi (i) (59.522.1.031)","0,57 km"
"Ala-Rästinlampi (59.432.1.014)","0,57 km"
"Katajalampi (59.752.1.009)","0,57 km"
"Ölkynlampi (i) (59.568.1.011)","0,57 km"
"Hyölölampi (59.627.1.006)","0,57 km"
"Hepolampi (59.557.1.017)","0,57 km"
"Hepolampi (59.512.1.010)","0,57 km"
"Särkilampi (59.611.1.010)","0,57 km"
"Ei nimeä (59.622.1.004)","0,57 km"
"Kaivoslampi (i) (59.611.1.011)","0,57 km"
"Ukonlampi (59.438.1.002)","0,57 km"
"Ei nimeä (59.521.1.035)","0,57 km"
"Sakkolampi (59.511.1.028)","0,57 km"
"Rasilampi (59.694.1.006)","0,57 km"
"Akonlampi (59.552.1.002)","0,57 km"
"Koiralampi (p) (59.594.1.004)","0,57 km"
"Puiroalampi (59.661.1.009)","0,57 km"
"Ei nimeä (59.581.1.029)","0,57 km"
"Kuivattulampi (59.523.1.021)","0,56 km"
"Mustalampi (59.517.1.022)","0,56 km"
"Pieni-Kanniainen (59.511.1.019)","0,56 km"
"Peuranlampi (59.519.1.012)","0,56 km"
"Kontiolampi (59.661.1.002)","0,56 km"
"Polvilampi (59.474.1.014)","0,56 km"
"Härkölampi (59.436.1.022)","0,56 km"
"Olkilampi (p) (59.529.1.007)","0,56 km"
"Salmilampi (59.511.1.003)","0,56 km"
"Ei nimeä (59.511.1.081)","0,56 km"
"Särkilampi (59.511.1.063)","0,56 km"
"Pystynlampi (59.521.1.033)","0,56 km"
"Ei nimeä (59.589.1.023)","0,56 km"
"Oritlampi (59.683.1.005)","0,56 km"
"Tervalampi (61.761.1.006)","0,56 km"
"Pieni Särkilampi (59.633.1.018)","0,56 km"
"Ei nimeä (59.583.1.008)","0,56 km"
"Niitty-Mustalampi (59.511.1.051)","0,56 km"
"Antinlampi (59.621.1.011)","0,56 km"
"Kuikkalampi (59.512.1.015)","0,56 km"
"Kaleton (61.774.1.008)","0,56 km"
"Ei nimeä (59.526.1.011)","0,55 km"
"Kalliolampi (59.511.1.029)","0,55 km"
"Ei nimeä (59.518.1.037)","0,55 km"
"Pieni Pölylampi (59.516.1.007)","0,55 km"
"Mustikkalampi (59.526.1.001)","0,55 km"
"Ahvenlampi (59.519.1.005)","0,55 km"
"Saralampi (59.628.1.007)","0,55 km"
"Rajalampi (59.661.1.004)","0,55 km"
"Ei nimeä (59.582.1.011)","0,55 km"
"Rasilampi (59.654.1.008)","0,55 km"
"Käkilampi (61.753.1.012)","0,55 km"
"Paha Särkilampi (59.623.1.029)","0,55 km"
"Upottajanlampi (59.519.1.011)","0,55 km"
"Kortelampi (59.655.1.004)","0,55 km"
"Hamppulampi (59.614.1.003)","0,55 km"
"Telkkälampi (59.521.1.010)","0,55 km"
"Piimälampi (59.592.1.013)","0,55 km"
"Ei nimeä (59.519.1.032)","0,55 km"
"Savilampi (p) (59.519.1.020)","0,55 km"
"Simananlampi (74.000.1.009)","0,54 km"
"Julmanlampi (59.511.1.025)","0,54 km"
"Keilumännikönlampi (59.622.1.006)","0,54 km"
"Juomalampi (59.514.1.011)","0,54 km"
"Ei nimeä (59.671.1.011)","0,54 km"
"Liejulampi (59.553.1.005)","0,54 km"
"Ei nimeä (59.581.1.028)","0,54 km"
"Teerilampi (59.526.1.007)","0,54 km"
"Sakkolampi (74.000.1.025)","0,54 km"
"Hautalampi (59.762.1.009)","0,53 km"
"Ei nimeä (59.581.1.015)","0,53 km"
"Koukkulampi (59.522.1.023)","0,53 km"
"Poslampi (74.000.1.002)","0,53 km"
"Ei nimeä (59.521.1.020)","0,53 km"
"Kuikkalampi (59.516.1.009)","0,53 km"
"Sivakkalampi (59.574.1.002)","0,53 km"
"Laakanlampi (59.633.1.038)","0,53 km"
"Housulampi (e) (59.521.1.019)","0,53 km"
"Otsalampi (p) (59.583.1.007)","0,53 km"
"Hirvasjärvi (59.519.1.037)","0,53 km"
"Iso Vatilampi (59.555.1.002)","0,53 km"
"Kuikkalampi (l) (59.681.1.002)","0,53 km"
"Kankilampi (59.633.1.024)","0,53 km"
"Ei nimeä (59.511.1.078)","0,53 km"
"Kivilampi (59.633.1.003)","0,53 km"
"Pihlajalampi (l) (59.513.1.005)","0,53 km"
"Sulatlampi (l) (59.527.1.014)","0,53 km"
"Varsalampi (p) (59.575.1.007)","0,53 km"
"Kyrönlampi (59.473.1.005)","0,53 km"
"Lynkänlampi (59.634.1.006)","0,52 km"
"Umpilampi (59.438.1.011)","0,52 km"
"Luolalampi (59.511.1.011)","0,52 km"
"Autiopuronlampi (59.633.1.009)","0,52 km"
"Hirvaslampi (59.522.1.021)","0,52 km"
"Haasiolampi (l) (59.575.1.014)","0,52 km"
"Kilpalampi (p) (61.733.1.009)","0,52 km"
"Töyrylampi (59.523.1.022)","0,52 km"
"Huuhtilampi (59.511.1.071)","0,52 km"
"Vellilampi (59.515.1.003)","0,52 km"
"Härkölampi (59.661.1.021)","0,52 km"
"Soidinlampi (59.511.1.074)","0,52 km"
"Autiolampi (59.633.1.008)","0,52 km"
"Sydänmaanlampi (59.518.1.008)","0,52 km"
"Hetelampi (59.527.1.017)","0,52 km"
"Kokkolampi (59.641.1.006)","0,52 km"
"Pieni Eerikinlampi (59.662.1.001)","0,52 km"
"Kokkolampi (61.759.1.001)","0,52 km"
"Karkulampi (59.674.1.001)","0,52 km"
"Kaivoslampi (59.686.1.006)","0,52 km"
"Pihlajalampi (59.572.1.012)","0,51 km"
"Ahvenlampi (59.682.1.004)","0,51 km"
"Ei nimeä (59.584.1.006)","0,51 km"
"Vatilampi (59.637.1.002)","0,51 km"
"Kaakkolampi (59.583.1.014)","0,51 km"
"Kapustalampi (59.555.1.014)","0,51 km"
"Tiihvanansärkänlampi (59.633.1.014)","0,51 km"
"Häivä (59.555.1.010)","0,51 km"
"Tuulilaseikko (59.567.1.002)","0,51 km"
"Juhlalampi (59.523.1.010)","0,51 km"
"Varsalampi (e) (59.575.1.005)","0,51 km"
"Kuikkalampi (59.521.1.016)","0,51 km"
"Ei nimeä (59.581.1.030)","0,51 km"
"Ei nimeä (59.572.1.005)","0,51 km"
"Jäkäläahonlampi (59.633.1.047)","0,51 km"
"Umpi-Hukkanen (59.586.1.005)","0,51 km"
"Kaakkurilampi (59.627.1.003)","0,51 km"
"Pieni Tihkusilmä (59.621.1.027)","0,51 km"
"Rapuanlampi (59.544.1.002)","0,51 km"
"Sivakkalampi (i) (61.765.1.013)","0,5 km"
"Ei nimeä (59.591.1.004)","0,5 km"
"Holmanlampi (59.589.1.040)","0,5 km"
"Pieni Peuralampi (59.752.1.008)","0,5 km"
"Pieni-Väisänen (59.591.1.005)","0,5 km"
"Ei nimeä (59.519.1.031)","0,5 km"
"Pahalampi (59.622.1.003)","0,5 km"
"Kultalampi (59.762.1.011)","0,5 km"
"Ei nimeä (59.566.1.002)","0,5 km"
"Ei nimeä (59.581.1.022)","0,5 km"
"Pirkonlampi (59.621.1.016)","0,5 km"
"Peurolampi (59.592.1.003)","0,5 km"
"Honkalampi (59.589.1.039)","0,5 km"
"Sauvalampi (59.462.1.022)","0,5 km"
"Varsalampi (59.686.1.016)","0,5 km"
"Vesuskankaan Valkeainen (59.557.1.018)","0,5 km"
"Karhulampi (59.635.1.009)","0,5 km"
"Poriskonaro (59.432.1.013)","0,5 km"
"Kimpuralampi (59.518.1.022)","0,49 km"
"Urakkalampi (59.522.1.039)","0,49 km"
"Hukkalampi (59.637.1.009)","0,49 km"
"Haukilampi (59.633.1.027)","0,49 km"
"Kukkaslampi (59.511.1.065)","0,49 km"
"Kalettomanlampi (e) (59.622.1.009)","0,49 km"
"Pahalampi (59.512.1.004)","0,49 km"
"Paiseenlampi (59.519.1.035)","0,48 km"
"Hallalampi (59.636.1.006)","0,48 km"
"Matalalampi (59.511.1.035)","0,48 km"
"Vesuslampi (59.557.1.012)","0,48 km"
"Ei nimeä (59.531.1.009)","0,48 km"
"Havukkalampi (59.562.1.007)","0,48 km"
"Pyylampi (59.519.1.021)","0,48 km"
"Ei nimeä (59.516.1.002)","0,48 km"
"Taivallampi (p) (61.774.1.005)","0,48 km"
"Ei nimeä (59.583.1.021)","0,48 km"
"Koiralampi (59.472.1.006)","0,48 km"
"Huuhtilampi (61.763.1.016)","0,48 km"
"Jussinlampi (59.654.1.002)","0,48 km"
"Ahmalampi (59.562.1.006)","0,48 km"
"Paha Koiralampi (59.623.1.013)","0,48 km"
"Rakkalampi (61.773.1.007)","0,48 km"
"Lokkilampi (59.661.1.011)","0,48 km"
"Heinilampi (59.615.1.002)","0,48 km"
"Ei nimeä (61.773.1.015)","0,48 km"
"Hoikkalampi (59.474.1.012)","0,47 km"
"Ei nimeä (59.511.1.045)","0,47 km"
"Varsalampi (61.772.1.003)","0,47 km"
"Ei nimeä (59.621.1.017)","0,47 km"
"Soidinlampi (p) (59.521.1.024)","0,47 km"
"Ei nimeä (59.511.1.055)","0,47 km"
"Ei nimeä (59.581.1.027)","0,47 km"
"Ei nimeä (59.522.1.041)","0,47 km"
"Lauantailampi (59.589.1.008)","0,47 km"
"Levälampi (59.631.1.013)","0,47 km"
"Ei nimeä (59.522.1.018)","0,47 km"
"Hyödynlampi (59.594.1.001)","0,47 km"
"Tahkurinlampi (e) (59.642.1.003)","0,47 km"
"Korkeanmaanlampi (59.661.1.007)","0,47 km"
"Niittylampi (59.522.1.042)","0,46 km"
