,Rantaviiva
"Ahvenlampi (14.454.1.009)","1,26 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Aittolampi (14.454.1.023)","0,49 km"
"Ala-Hanhilampi (14.454.1.003)","0,92 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Ei nimeä (49.095.1.046)","0,63 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Haaralampi (49.097.1.005)",1 km
"Haarukkalampi (14.647.1.019)","0,53 km"
"Hangaslampi (49.095.1.003)","0,96 km"
"Hanhilampi (14.454.1.004)","1,19 km"
"Hankilampi (49.045.1.005)","0,9 km"
"Haukilammi (i) (49.095.1.045)","0,42 km"
"Haukilampi (14.454.1.022)","0,94 km"
"Haukilampi (49.043.1.007)","1,12 km"
"Haukkalampi (14.647.1.013)","0,55 km"
"Heinälampi (14.454.1.008)","1,14 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Hepolampi (49.048.1.002)","0,48 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Hoikkalampi (49.095.1.035)","0,77 km"
"Humalalampi (49.095.1.014)","1,15 km"
"Huuhkaisenlampi (49.095.1.026)","1,18 km"
"Härkälampi (14.454.1.013)","0,63 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Jokilampi (49.044.1.007)","1,73 km"
"Joutsenlampi (14.647.1.020)","1,28 km"
"Juurikkolampi (48.006.1.009)","0,56 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
"Järvenpäänlammi (49.095.1.028)","0,55 km"
"Järvenpäänlammi (49.095.1.029)","0,51 km"
"Kaitajärvi (49.095.1.017)","4,21 km"
"Kalliolampi (14.646.1.006)","0,94 km"
"Kangaslampi (49.095.1.022)","0,6 km"
"Karjalampi (14.456.1.015)","0,57 km"
"Kauhalampi (49.045.1.004)","5,09 km"
"Keltalampi (14.454.1.016)","0,61 km"
"Keski-Kaita (49.095.1.032)","0,58 km"
"Kivijärvi (49.095.1.021)","4,12 km"
"Kivipää (14.456.1.006)","1,25 km"
"Kolmikannanlampi (e) (49.043.1.005)","0,41 km"
"Kolmikannanlampi (p) (49.043.1.004)","0,52 km"
"Komanne (49.044.1.002)","5,88 km"
"Kontunen (49.044.1.005)","2,09 km"
