,Pinta-ala,Kunta,Päävesistö
"Pahalampi (04.148.1.005)","12,2 ha",Mikkeli,"Vuoksi (04)"
"Pahalampi (59.511.1.042)","12,01 ha",Suomussalmi,"Oulujoki (59)"
"Pahalampi (04.112.1.485)","10,52 ha",Mikkeli,"Vuoksi (04)"
"Pahalampi (59.412.1.006)","10,35 ha",Paltamo,"Oulujoki (59)"
"Pahalampi (65.792.1.020)","8,42 ha",Rovaniemi,"Kemijoki (65)"
"Pahalampi (04.423.1.064)","8,28 ha",Lieksa,"Vuoksi (04)"
"Pahalampi (04.118.1.022)","8,17 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pahalampi (14.444.1.018)","7,98 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Pahalampi (59.627.1.005)","6,46 ha",Suomussalmi,"Oulujoki (59)"
"Pahalampi (14.411.1.006)","5,99 ha",Äänekoski,"Kymijoki (14)"
"Pahalampi (59.471.1.004)","5,98 ha",Hyrynsalmi,"Oulujoki (59)"
"Pahalampi (04.827.1.003)","5,79 ha",Kontiolahti,"Vuoksi (04)"
"Pahalampi (74.011.1.009)","5,29 ha",Kuusamo,"Vienan Kemi (74)"
"Pahalampi (74.082.1.006)","5,16 ha",Kuusamo,"Vienan Kemi (74)"
"Pahalampi (14.131.1.039)","5,03 ha",Heinola,"Kymijoki (14)"
"Pahalampi (57.035.1.006)","4,8 ha",Pyhäntä,"Siikajoki (57)"
"Pahalampi (04.711.1.014)","4,75 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pahalampi (53.093.1.009)","4,2 ha",Toholampi,"Kalajoki (53)"
"Pahalampi (81V019.1.001)","4,06 ha",Pyhtää,"Suomenlahden rannikkoalue (81)"
"Pahalampi (14.433.1.003)","3,23 ha",Viitasaari,"Kymijoki (14)"
"Pahalampi (57.027.1.003)","3,07 ha",Siikalatva,"Siikajoki (57)"
"Pahalampi (74.011.1.010)","3,02 ha",Kuusamo,"Vienan Kemi (74)"
"Pahalampi (65.355.1.008)",3 ha,"Kemijärvi (kunta)","Kemijoki (65)"
"Pahalampi (74.060.1.054)","2,99 ha",Kuusamo,"Vienan Kemi (74)"
"Pahalampi (04.761.1.003)","2,95 ha",Juuka,"Vuoksi (04)"
"Pahalampi (04.352.1.037)","2,9 ha",Liperi,"Vuoksi (04)"
"Pahalampi (59.623.1.025)","2,58 ha",Suomussalmi,"Oulujoki (59)"
"Pahalampi (74.041.1.023)","2,43 ha",Kuusamo,"Vienan Kemi (74)"
