,Pinta-ala
"Soauviljävri (69.041.1.031)","80,04 ha"
"Ei nimeä (69.041.1.025)","39,1 ha"
"Ei nimeä (69.041.1.035)","19,69 ha"
"Tsoarvejavriluobbal (69.041.1.023)","15,63 ha"
"Ei nimeä (69.041.1.018)","14,19 ha"
"Ei nimeä (69.041.1.020)","13,48 ha"
"Ravgajääyreh (69.041.1.004)","12,46 ha"
"Ei nimeä (69.041.1.024)","12,19 ha"
"Ei nimeä (69.041.1.026)","10,67 ha"
"Ei nimeä (69.041.1.009)","10,07 ha"
"Ei nimeä (69.041.1.027)","9,23 ha"
"Ei nimeä (69.041.1.012)","8,69 ha"
"Ei nimeä (69.041.1.029)","8,33 ha"
"Ei nimeä (69.041.1.014)","5,77 ha"
"Ei nimeä (69.041.1.033)","5,53 ha"
"Ei nimeä (69.041.1.034)","4,87 ha"
"Ei nimeä (69.041.1.019)","4,22 ha"
"Ei nimeä (69.041.1.011)","3,06 ha"
"Ei nimeä (69.041.1.028)","2,96 ha"
"Ei nimeä (69.041.1.003)","2,92 ha"
"Ei nimeä (69.041.1.002)","2,79 ha"
"Ei nimeä (69.041.1.010)","2,79 ha"
"Ei nimeä (69.041.1.037)","2,43 ha"
"Ei nimeä (69.041.1.022)","2,23 ha"
"Ei nimeä (69.041.1.017)","2,23 ha"
"Ei nimeä (69.041.1.015)","2,02 ha"
"Ei nimeä (69.041.1.016)","1,86 ha"
"Ei nimeä (69.041.1.007)","1,79 ha"
"Ei nimeä (69.041.1.013)","1,49 ha"
"Ei nimeä (69.041.1.032)","1,41 ha"
"Ei nimeä (69.041.1.021)","1,33 ha"
"Ei nimeä (69.041.1.038)","1,31 ha"
"Ei nimeä (69.041.1.036)","1,25 ha"
"Ei nimeä (69.041.1.030)","1,25 ha"
"Ei nimeä (69.041.1.005)","1,2 ha"
"Ei nimeä (69.041.1.008)","1,2 ha"
"Ei nimeä (69.041.1.041)","1,18 ha"
"Ei nimeä (69.041.1.040)","1,08 ha"
"Ei nimeä (69.041.1.039)","1,06 ha"
