,Rantaviiva
"Munajärvi (65.671.1.041)","2,89 km"
"Rautujärvi (i) (65.675.1.051)","2,89 km"
"Lavijärvi (67.540.1.029)","2,89 km"
"Ingansyntymäjärvi (67.562.1.050)","2,87 km"
"Angassaivo (67.578.1.003)","2,86 km"
"Mustajärvi (65.638.1.006)","2,86 km"
"Kouhtajärvi (65.679.1.019)","2,86 km"
"Puoggi (67.730.1.022)","2,84 km"
"Ellanjärvi (65.665.1.025)","2,84 km"
"Hangasjärvi (67.454.1.003)","2,83 km"
"Silmäjärvi (65.635.1.012)","2,83 km"
"Ei nimeä (67.770.1.022)","2,83 km"
"Roggejavri (67.754.1.023)","2,82 km"
"Ei nimeä (65.638.1.053)","2,8 km"
"Pitsijärvi (67.754.1.004)","2,79 km"
"Pierfejavri (67.740.1.021)","2,79 km"
"Sarvijärvi (67.561.1.033)","2,78 km"
"Ei nimeä (67.562.1.007)","2,77 km"
"Ei nimeä (67.754.1.048)","2,77 km"
"Kontiosaivot (67.574.1.017)","2,76 km"
"Ei nimeä (67.730.1.067)","2,76 km"
"Lijankilommol (67.585.1.011)","2,74 km"
"Hukijärvi (65.673.1.042)","2,74 km"
"Käyräjärvi (65.627.1.005)","2,73 km"
"Rautujärvi (l) (65.675.1.052)","2,72 km"
"Ei nimeä (67.770.1.003)","2,72 km"
"Tsuovdsajavri (67.751.1.037)","2,71 km"
"Ei nimeä (00.000.1.046)","2,71 km"
"Sierkisjärvi (67.650.1.026)","2,71 km"
"Soukisjärvi (65.679.1.035)","2,71 km"
"Säynäjäjärvi (e) (67.435.1.007)","2,7 km"
"Muoddajavri (e) (67.730.1.077)","2,69 km"
"Ei nimeä (65.671.1.007)","2,68 km"
"Ei nimeä (67.532.1.043)","2,68 km"
"Ei nimeä (65.664.1.009)","2,67 km"
"Kuonnajärvi (65.669.1.004)","2,67 km"
"Ei nimeä (65.631.1.011)","2,67 km"
"Tommuttijärvi (67.532.1.003)","2,66 km"
"Ei nimeä (67.761.1.006)","2,66 km"
"Seyrisjärvi (67.584.1.003)","2,65 km"
"Ei nimeä (65.638.1.045)","2,65 km"
"Sakkarajärvi (67.520.1.002)","2,65 km"
"Tseärbmakjavri (i) (65.673.1.020)","2,65 km"
"Ei nimeä (68.042.1.015)","2,64 km"
"Kalaton-Kaura (67.532.1.026)","2,64 km"
"Ei nimeä (65.675.1.008)","2,63 km"
"Ei nimeä (65.662.1.028)","2,61 km"
"Muoddajavri (p) (67.730.1.079)","2,61 km"
"Njaqajavri (67.630.1.010)","2,6 km"
"Iso Suinajärvi (65.675.1.019)","2,58 km"
"Ullantamajärvi (67.561.1.051)","2,57 km"
"Palovuopio (67.561.1.001)","2,56 km"
"Vitsajärvi (67.455.1.006)","2,55 km"
"Hietakkajärvi (65.677.1.013)","2,55 km"
"Kallajärvi (e) (65.675.1.009)","2,55 km"
"Kuoskinen (65.672.1.016)","2,53 km"
"Hietajärvi (65.661.1.032)","2,52 km"
"Ei nimeä (67.730.1.107)","2,52 km"
"Mukajärvi (65.635.1.005)","2,5 km"
"Vuonjaljavri (67.761.1.038)","2,49 km"
"Ylijärvi (65.638.1.020)","2,49 km"
"Proksinjärvi (65.662.1.022)","2,49 km"
"Aasikainen (65.672.1.047)","2,49 km"
"Tuulijärvi (67.532.1.022)","2,48 km"
"Ei nimeä (67.730.1.013)","2,48 km"
"Ei nimeä (65.667.1.008)","2,47 km"
"Ei nimeä (65.675.1.087)","2,46 km"
"Termisjärvi (65.663.1.030)","2,45 km"
"Haukijärvi (67.630.1.022)","2,45 km"
"Ainuvarppanen (65.679.1.001)","2,45 km"
"Kotajärvi (65.673.1.059)","2,44 km"
"Ei nimeä (67.740.1.087)","2,44 km"
"Kovavuopionjärvi (i) (65.672.1.046)","2,43 km"
"Särkijärvi (67.579.1.003)","2,43 km"
"Hietajärvi (65.672.1.049)","2,43 km"
"Salmijärvi (67.561.1.041)","2,43 km"
"Rautujärvi (65.675.1.023)","2,43 km"
"Ei nimeä (65.676.1.021)","2,43 km"
"Heinäjärvi (65.661.1.004)","2,42 km"
"Ei nimeä (67.762.1.033)","2,41 km"
"Veäjehjavri (p) (67.770.1.005)","2,39 km"
"Haukijärvi (65.661.1.030)","2,39 km"
"Palkisjärvi (l) (67.625.1.015)","2,39 km"
"Kottijärvi (65.677.1.021)","2,38 km"
"Kalatonjärvi (67.561.1.052)","2,37 km"
"Vaarajärvi (67.574.1.010)","2,37 km"
"Härkäjärvi (00.000.1.005)","2,37 km"
"Ei nimeä (65.679.1.023)","2,36 km"
"Tarjjunjargajavri (67.624.1.007)","2,36 km"
"Ei nimeä (67.752.1.007)","2,35 km"
"Ei nimeä (65.662.1.023)","2,34 km"
"Ei nimeä (65.636.1.062)","2,33 km"
"Painasjärvi (65.638.1.056)","2,33 km"
"Harrilompolo (65.634.1.009)","2,33 km"
"Kesäjärvi (67.562.1.038)","2,32 km"
"Rautajärvi (65.665.1.009)","2,32 km"
"Ei nimeä (65.673.1.064)","2,32 km"
"Palovuomajärvi (65.633.1.033)","2,32 km"
"Vuostojärvi (65.664.1.004)","2,32 km"
"Palojärvi (65.671.1.010)","2,31 km"
"Alainenjärvi (67.572.1.019)","2,31 km"
"Lehtijärvi (i) (65.672.1.003)","2,31 km"
"Kaarremarastojärvi (65.672.1.037)","2,29 km"
"Ei nimeä (65.634.1.011)","2,29 km"
"Ladnajärvi (i) (67.622.1.006)","2,29 km"
"Muotkantakainenjärvi (65.632.1.037)","2,29 km"
"Rupijärvi (e) (65.673.1.009)","2,29 km"
"Ei nimeä (67.533.1.008)","2,28 km"
"Pikku Roskajärvi (67.579.1.034)","2,28 km"
"Matsanen (65.636.1.014)","2,28 km"
"Vuomajärvi (65.678.1.011)","2,27 km"
"Lakkijärvi (67.575.1.002)","2,26 km"
"Njamahjavri (l) (67.660.1.046)","2,26 km"
"Jietanasjärvi (67.540.1.039)","2,26 km"
"Ei nimeä (67.740.1.045)","2,26 km"
"Ylimmäinen Kärppälommol (67.562.1.021)","2,25 km"
"Tuolpajärvi (65.665.1.005)","2,25 km"
"Tsohkkajavri (67.625.1.009)","2,24 km"
"Ei nimeä (65.666.1.002)","2,24 km"
"Ei nimeä (67.660.1.007)","2,24 km"
"Saivot (67.710.1.082)","2,23 km"
"Ainuppijärvi (65.638.1.034)","2,23 km"
"Ei nimeä (65.667.1.013)","2,23 km"
"Kielisenlantto (67.532.1.011)","2,22 km"
"Ei nimeä (67.650.1.003)","2,21 km"
"Välijärvi (67.579.1.006)","2,21 km"
"Saarijärvi (65.635.1.027)","2,2 km"
"Ei nimeä (67.740.1.062)","2,2 km"
"Killeräjärvi (67.572.1.001)","2,18 km"
"Ei nimeä (67.762.1.028)","2,18 km"
"Ei nimeä (65.675.1.032)","2,18 km"
"Saarijärvi (65.633.1.032)","2,18 km"
"Ei nimeä (65.666.1.008)","2,17 km"
"Ei nimeä (67.640.1.061)","2,17 km"
"Kuuskalojärvi (p) (67.710.1.080)","2,17 km"
"Ei nimeä (67.765.1.001)","2,17 km"
"Kalaton (e) (67.553.1.002)","2,16 km"
"Ei nimeä (67.534.1.009)","2,16 km"
"Naikkojärvi (e) (65.638.1.027)","2,16 km"
"Ravaltonlommol (67.532.1.019)","2,16 km"
"Kovajärvi (67.751.1.011)","2,15 km"
"Muorijärvi (67.561.1.048)","2,15 km"
"Leveäjärvi (65.633.1.013)","2,14 km"
"Ei nimeä (67.574.1.003)","2,13 km"
"Ei nimeä (65.666.1.011)","2,13 km"
"Onnasjärvi (l) (65.625.1.005)","2,11 km"
"Pahtajärvi (p) (67.540.1.012)","2,1 km"
"Hanhijärvi (67.583.1.022)","2,1 km"
"Ei nimeä (65.666.1.018)","2,1 km"
"Kenttälompolo (p) (65.665.1.001)","2,09 km"
"Saitsijärvi (p) (67.710.1.061)","2,09 km"
"Ei nimeä (67.770.1.024)","2,09 km"
"Lovttokiellasajavri (67.761.1.079)","2,09 km"
"Kollanjärvi (67.576.1.014)","2,09 km"
"Saarijärvi (67.511.1.008)","2,09 km"
"Koahtejavri (67.761.1.077)","2,09 km"
"Alainen Sammalkunta (65.635.1.011)","2,08 km"
"Luovajärvi (67.561.1.011)","2,08 km"
"Ei nimeä (65.667.1.005)","2,07 km"
"Aitijärvi (65.678.1.067)","2,07 km"
"Ei nimeä (65.675.1.097)","2,07 km"
"Ei nimeä (67.533.1.012)","2,07 km"
"Rovajärvi (67.552.1.003)","2,07 km"
"Masehjavri (00.000.1.031)","2,07 km"
"Ei nimeä (67.433.1.001)","2,06 km"
"Ei nimeä (65.672.1.007)","2,06 km"
"Ei nimeä (67.740.1.033)","2,06 km"
"Tupajärvi (65.634.1.032)","2,06 km"
"Huhtajärvi (65.677.1.015)","2,06 km"
"Ei nimeä (67.561.1.006)","2,06 km"
"Kaitajärvi (65.676.1.029)","2,06 km"
"Itkujärvi (i) (65.672.1.062)","2,05 km"
"Uusijärvi (67.512.1.013)","2,04 km"
"Ei nimeä (65.667.1.015)","2,04 km"
"Ei nimeä (67.553.1.005)","2,04 km"
"Ei nimeä (65.635.1.023)","2,04 km"
"Kotosaivo (67.581.1.006)","2,04 km"
"Porokotajärvi (65.633.1.024)","2,03 km"
"Mustinjärvi (67.564.1.003)","2,02 km"
"Kaskasjärvi (67.754.1.022)","2,02 km"
"Villenjärvi (67.562.1.019)","2,01 km"
"Kohpejavri (00.000.1.035)","2,01 km"
"Riikasjärvi (67.710.1.005)","2,01 km"
"Ladnajärvi (l) (67.622.1.004)","2,01 km"
"Juuson Kotasijajärvi (i) (67.552.1.010)",2 km
"Ruotojärvi (65.632.1.041)",2 km
"Onnasjärvi (i) (65.625.1.004)",2 km
"Särkijärvi (65.633.1.017)","1,99 km"
"Ei nimeä (67.720.1.077)","1,99 km"
"Ei nimeä (67.720.1.072)","1,99 km"
"Mukkajärvi (67.534.1.008)","1,99 km"
"Maantiejärvi (65.662.1.015)","1,99 km"
"Olkajärvi (65.674.1.001)","1,99 km"
"Raqahjavri (67.650.1.024)","1,99 km"
"Jokilommol (65.673.1.007)","1,98 km"
"Ei nimeä (65.632.1.017)","1,98 km"
"Pilsijärvi (65.626.1.004)","1,98 km"
"Ei nimeä (67.720.1.027)","1,98 km"
"Kuolpajärvi (67.564.1.001)","1,98 km"
"Tarvantojärvi (67.562.1.041)","1,97 km"
"Pitkäjärvi (67.561.1.012)","1,97 km"
"Ei nimeä (67.740.1.039)","1,97 km"
"Haarakoskenjärvi (65.623.1.014)","1,97 km"
"Raiskajärvi (67.565.1.017)","1,96 km"
"Harrilompolo (p) (65.673.1.013)","1,96 km"
"Ei nimeä (67.730.1.007)","1,96 km"
"Rupijärvi (p) (65.673.1.008)","1,96 km"
"Pierfanajärvi (67.622.1.005)","1,95 km"
"Marjajärvi (67.513.1.001)","1,95 km"
"Tuulijärvi (l) (65.677.1.018)","1,94 km"
"Njargajavri (67.660.1.020)","1,94 km"
"Kenttälompolo (e) (65.665.1.002)","1,94 km"
"Ei nimeä (67.720.1.067)","1,94 km"
"Aitelompolo (65.676.1.045)","1,94 km"
"Jänkkäjärvi (l) (65.633.1.019)","1,94 km"
"Nikinjärvi (p) (65.626.1.023)","1,94 km"
"Ei nimeä (67.573.1.005)","1,94 km"
"Mallajärvi (67.640.1.028)","1,94 km"
"Ei nimeä (65.663.1.015)","1,93 km"
"Pitkän Erkinjärvi (67.561.1.040)","1,93 km"
"Kalmakaltionjärvi (p) (65.673.1.087)","1,93 km"
"Ei nimeä (67.710.1.046)","1,93 km"
"Kultajärvi (71.533.1.012)","1,93 km"
"Ylinen Sammalkunta (65.635.1.022)","1,92 km"
"Ragatjavri (65.637.1.012)","1,92 km"
"Ei nimeä (67.532.1.034)","1,92 km"
"Ei nimeä (65.665.1.031)","1,91 km"
"Jeähkkäsjavri (67.640.1.051)","1,91 km"
"Ei nimeä (00.000.1.022)","1,91 km"
"Kaivosjärvi (67.532.1.035)","1,9 km"
"Leveäjärvi (67.610.1.007)","1,9 km"
"Ei nimeä (67.584.1.014)","1,9 km"
"Ei nimeä (67.630.1.007)","1,89 km"
"Nallajärvi (65.662.1.029)","1,89 km"
"Sermakkajärvi (65.674.1.007)","1,88 km"
"Ei nimeä (65.676.1.022)","1,88 km"
"Repojärvi (67.561.1.007)","1,88 km"
"Maljaslommol (67.552.1.001)","1,88 km"
"Jänkkäjärvi (e) (67.452.1.004)","1,87 km"
"Ei nimeä (67.576.1.012)","1,87 km"
"Vuomajärvi (67.513.1.004)","1,87 km"
"Launijärvi (67.561.1.043)","1,87 km"
"Armojärvi (65.679.1.010)","1,86 km"
"Ei nimeä (67.575.1.011)","1,86 km"
"Buolžžajávri (65.663.1.046)","1,86 km"
"Ei nimeä (67.740.1.023)","1,86 km"
"Kokkojärvi (67.584.1.020)","1,85 km"
"Ei nimeä (65.671.1.019)","1,85 km"
"Ei nimeä (65.678.1.013)","1,85 km"
"Ei nimeä (65.673.1.090)","1,84 km"
