Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202306201054-64915b716ff9a.png","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2023-06-20T10:54:00,"Runsaasti levää"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202306141237-64898a8aa23d8.png","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2023-06-14T12:37:00,"Runsaasti levää"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202207121000-62cd29b280b06.png","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2022-07-12T10:00:00,"Hieman levää"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202108100838-61121120d0bc2.png","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2021-08-10T08:38:00,"Hieman levää"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202009091158-87.jpeg","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2020-09-09T11:58:00,"Runsaasti levää"
Tiedosto:P8130441.JPG,"Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2013-08-13,"Hieman levää"
Tiedosto:P1010438-1-.jpg,"Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2013-07-23,"Hieman levää"
"Tiedosto:Savijärvi 16.7.2013 001.jpg","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2013-07-16,"Hieman levää"
Tiedosto:P7090422.JPG,"Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2013-07-09,"Runsaasti levää"
"Tiedosto:Savijärvi 02072013.jpg","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2013-07-02,"Runsaasti levää"
"Tiedosto:Savijärvi 25062013.jpg","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta",2013-06-25,"Erittäin runsaasti levää"
"Tiedosto:Savijärvi 1.JPG","Savijärvi (81.043.1.002)/Uimaranta",2013-05-28T14:42:22,"Uimarannan laituri (KI 28..."
