,Rantaviiva
"Kivijärvi (14.443.1.001)","544,5 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Pitkäjärvi (14.436.1.006)","6,82 km"
"Hiidenjärvi (14.443.1.009)","6,15 km"
"Heikinjärvi (14.456.1.005)","5,18 km"
"Iso Tynnyrijärvi (14.443.1.020)","5,03 km"
"Iso Perkausjärvi (14.446.1.005)","3,61 km"
"Veitjärvi (14.447.1.006)","3,61 km"
"Hoikkalampi (14.447.1.012)","3,49 km"
"Pieni Tynnyrijärvi (14.443.1.022)","3,31 km"
"Syväjärvi (14.447.1.015)","3,14 km"
"Pieni Perkausjärvi (14.446.1.003)","2,98 km"
"Iso-Kotanen (14.443.1.014)","2,8 km"
"Luotojärvi (14.446.1.007)","2,75 km"
"Kangaslampi (14.448.1.007)","2,58 km"
"Kattilajärvi (14.437.1.030)","2,31 km"
"Pieni Koirajärvi (14.456.1.011)","2,16 km"
"Tiejärvi (14.437.1.016)","2,07 km"
"Ruuhilampi (14.456.1.009)","2,06 km"
"Peuralampi (14.447.1.001)","2,02 km"
"Iso Pirttijärvi (14.448.1.003)","1,94 km"
"Tyytiänlampi (14.443.1.017)","1,9 km"
"Kaijanjärvi (14.443.1.023)","1,85 km"
"Riihilampi (14.432.1.007)","1,79 km"
"Kouvanlampi (14.443.1.006)","1,73 km"
"Kolmisoppinen (14.436.1.002)","1,64 km"
"Saarilampi (14.448.1.009)","1,42 km"
"Siikalampi (14.443.1.007)","1,41 km"
"Kainuun Valkeinen (49.095.1.019)","1,39 km"
"Ruostelampi (14.448.1.001)","1,39 km"
"Penkkilampi (14.448.1.005)","1,37 km"
"Poskutlampi (14.445.1.022)","1,29 km"
"Tielampi (14.432.1.006)","1,29 km"
"Pieni Pirttijärvi (14.448.1.002)","1,28 km"
"Haaralampi (14.443.1.011)","1,28 km"
"Iso Töyrilampi (14.443.1.010)","1,23 km"
"Kaskilampi (14.443.1.013)","1,22 km"
"Iso Sikolampi (14.456.1.013)","1,19 km"
"Sivakkalampi (14.447.1.004)","1,18 km"
"Halmelampi (14.447.1.009)","1,18 km"
"Hirvilampi (14.445.1.013)","1,18 km"
"Pieni-Pitkä (14.436.1.007)","1,12 km"
"Haukilampi (14.443.1.024)","1,04 km"
"Pieni-Kotanen (14.443.1.012)","1,03 km"
"Jukkolampi (14.445.1.015)","1,01 km"
"Iso Kortejärvi (14.446.1.006)",1 km
"Soidinlampi (14.448.1.008)","0,98 km"
"Kylkilampi (14.445.1.014)","0,93 km"
"Vipulampi (14.437.1.020)","0,92 km"
"Sammakkolampi (14.437.1.019)","0,89 km"
