,Rantaviiva
"Verkkolampi (04.748.1.003)","4,22 km"
"Iso-Joutenlampi (04.255.1.011)","4,22 km"
"Ylä-Kotvakko (04.535.1.014)","4,22 km"
"Iso-Kankainen (04.632.1.003)","4,22 km"
"Karjalainen (04.634.1.007)","4,21 km"
"Haukijärvi (04.273.1.159)","4,21 km"
"Saari-Palonen (04.617.1.008)","4,21 km"
"Petrasenlampi (04.273.1.106)","4,2 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Humalainen (04.272.1.021)","4,17 km"
"Vehmasjärvi (14.725.1.020)","4,16 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Oravaisjärvi (14.746.1.008)","4,16 km"
"Iso-Riuttanen (14.718.1.070)","4,16 km"
"Alus-Pölläkkä (04.611.1.088)","4,16 km"
"Raja-Honkanen (14.773.1.010)","4,15 km"
"Vehkajärvi (14.721.1.012)","4,12 km"
"Ruokosjärvi (04.633.1.001)","4,11 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Maihlampi (04.286.1.006)","4,08 km"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","4,07 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Kettujärvi (04.642.1.023)","4,06 km"
"Jouhteninen (14.797.1.004)","4,05 km"
"Säyneislampi (04.263.1.007)","4,04 km"
"Ylä-Syrjäjärvi (04.273.1.177)","4,02 km"
"Keskimmäinen (04.533.1.002)","4,02 km"
"Navaslampi (04.619.1.001)","4,02 km"
"Matalajärvi (04.674.1.032)","4,01 km"
"Salminen (04.265.1.040)","4,01 km"
"Saahkari (04.273.1.072)",4 km
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Palokki (04.268.1.010)",4 km
"Valkeinen (04.633.1.003)","3,99 km"
"Valkeislampi (04.741.1.022)","3,99 km"
"Iso-Säyneinen (14.711.1.068)","3,99 km"
"Höyhkää (14.798.1.004)","3,99 km"
"Kuivinjärvi (04.721.1.004)","3,99 km"
"Pitkäjärvi (04.264.1.010)","3,98 km"
"Kasanlampi (14.718.1.021)","3,97 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Karankajärvi (04.534.1.001)","3,96 km"
"Pajulampi (04.269.1.002)","3,96 km"
"Iso Ahvenislampi (14.731.1.007)","3,96 km"
"Vääräjärvi (14.772.1.008)","3,95 km"
"Honkajärvi (04.273.1.282)","3,94 km"
"Kivilampi (04.695.1.003)","3,94 km"
"Pieni Saittajärvi (14.774.1.001)","3,93 km"
"Iso Lapinjärvi (04.734.1.006)","3,92 km"
"Aluslampi (04.269.1.001)","3,91 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Pieni Särkänjärvi (04.273.1.290)","3,89 km"
"Yijäkönjärvi (14.745.1.004)","3,87 km"
"Paakkinen (04.273.1.096)","3,87 km"
"Pieni-Tihviäinen (04.273.1.169)","3,86 km"
"Keskimmäinen (04.282.1.006)","3,85 km"
"Ylä-Lylyjärvi (04.273.1.218)","3,84 km"
"Saari-Pajunen (14.748.1.011)","3,84 km"
"Juurikkajärvi (04.551.1.010)","3,83 km"
"Vuorinen (04.265.1.034)","3,82 km"
"Valkeinen (04.511.1.037)","3,82 km"
"Koivujärvi (04.642.1.028)","3,81 km"
"Riihijärvi (04.745.1.001)","3,81 km"
"Hirvonjärvi (14.725.1.018)","3,81 km"
"Korpisjärvi (04.526.1.004)","3,8 km"
"Juonionjärvi (04.272.1.051)","3,8 km"
"Matkus (04.272.1.083)","3,79 km"
"Lahnanen (04.272.1.008)","3,78 km"
"Säynäinen (14.782.1.010)","3,78 km"
"Heini (04.772.1.007)","3,78 km"
"Pitkäjärvi (04.271.1.018)","3,77 km"
"Riihijärvi (04.273.1.180)","3,76 km"
"Palomäen Valkeinen (04.781.1.009)","3,76 km"
"Petäjäjärvi (04.627.1.001)","3,75 km"
"Iso-Valkeinen (04.271.1.037)","3,75 km"
"Valkeinen (14.774.1.009)","3,75 km"
"Valkeinen (14.717.1.005)","3,75 km"
"Salminen (04.642.1.038)","3,75 km"
"Pieni Maaninkajärvi (04.282.1.021)","3,74 km"
"Kankaisenjärvi (04.665.1.007)","3,74 km"
"Kaitoo (04.684.1.001)","3,73 km"
"Ylä-Viitajärvi (04.273.1.032)","3,73 km"
"Iso Kangaslampi (04.583.1.004)","3,73 km"
"Salmijärvi (04.662.1.035)","3,73 km"
"Iso Koijärvi (04.272.1.026)","3,73 km"
"Vehmasjärvi (04.649.1.011)","3,71 km"
"Saunajärvi (04.731.1.002)","3,71 km"
"Kaislanen (04.283.1.001)","3,7 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Siitinlampi (04.621.1.020)","3,69 km"
"Pieni-Kortteinen (04.741.1.025)","3,68 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Kirjonen (04.271.1.039)","3,68 km"
"Suuri-Heranen (04.287.1.022)","3,67 km"
"Kumpunen (04.265.1.023)","3,67 km"
"Luupää (14.748.1.008)","3,66 km"
"Pehmeinen (14.725.1.019)","3,64 km"
"Härkäjärvi (04.269.1.015)","3,64 km"
"Koskilampi (14.731.1.019)","3,64 km"
"Valkeisjärvi (04.554.1.004)","3,63 km"
"Mankinen (04.735.1.003)","3,63 km"
"Pitkäjärvi (14.725.1.004)","3,63 km"
"Korkeenjärvi (04.551.1.008)","3,62 km"
"Suuri Hirvijärvi (04.629.1.006)","3,61 km"
"Ohnonjärvi (04.555.1.002)","3,61 km"
"Keskimmäinen (04.635.1.021)","3,61 km"
"Haapajärvi (14.722.1.002)","3,6 km"
"Iso-Syväri (04.279.1.009)","3,59 km"
"Joutenjärvi (04.712.1.009)","3,58 km"
"Honkanen (04.287.1.019)","3,57 km"
"Salmijärvi (04.695.1.013)","3,54 km"
"Savenkaita (04.712.1.003)","3,53 km"
"Laakajärvi (04.273.1.223)","3,52 km"
"Iso-Musta (04.581.1.023)","3,52 km"
"Iso-Kurikka (14.718.1.051)","3,51 km"
"Ukkojärvi (04.712.1.006)","3,51 km"
"Huttulampi (14.726.1.001)","3,5 km"
"Kapeavesi (04.537.1.007)","3,5 km"
"Lahnanen (04.271.1.074)","3,49 km"
"Nieminen (04.271.1.077)","3,48 km"
"Sammakkojärvi (04.664.1.001)","3,48 km"
"Pitkäjärvi (04.649.1.019)","3,47 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
"Savujärvi (04.691.1.015)","3,45 km"
"Pieni-Rummukka (04.278.1.005)","3,44 km"
"Valkeinen (04.213.1.016)","3,43 km"
"Keinonen (04.648.1.003)","3,43 km"
"Pyöreinen (04.281.1.024)","3,42 km"
"Hakonen (14.723.1.008)","3,42 km"
"Toivakkolampi (04.583.1.014)","3,41 km"
"Pyöreäjärvi (04.273.1.206)","3,41 km"
"Kumpusjärvi (14.734.1.018)","3,4 km"
"Valkeinen (04.539.1.010)","3,4 km"
"Iso-Varpanen (04.596.1.003)","3,4 km"
"Akonlampi (04.611.1.081)","3,39 km"
"Lääminki (14.715.1.001)","3,38 km"
"Sopenjärvi (04.582.1.021)","3,38 km"
"Valkeinen (04.272.1.028)","3,38 km"
"Niittyjärvi (04.637.1.002)","3,38 km"
"Äljänä (04.741.1.014)","3,36 km"
"Leväsenlampi (04.272.1.093)","3,36 km"
"Huuhinlampi (04.222.1.010)","3,36 km"
"Mäkijärvi (14.747.1.003)","3,36 km"
"Nasto (04.772.1.018)","3,34 km"
"Ruokonen (04.611.1.080)","3,34 km"
"Salminen (04.284.1.042)","3,34 km"
"Virvujärvi (04.626.1.001)","3,33 km"
"Vehkajärvi (04.271.1.009)","3,32 km"
"Kalalampi (04.745.1.023)","3,32 km"
"Ylimmäinen (04.282.1.012)","3,32 km"
"Poskilampi (04.511.1.010)","3,32 km"
"Etäselkä (04.213.1.006)","3,31 km"
"Huuhtijärvi (04.273.1.235)","3,3 km"
"Teerijärvi (04.538.1.001)","3,3 km"
"Tuli-Toiviainen (04.552.1.005)","3,3 km"
"Suo-Kaija (14.477.1.010)","3,28 km"
"Kivijärvi (04.273.1.248)","3,28 km"
"Pilkanjärvi (04.513.1.001)","3,27 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Asinjärvet (14.765.1.001)","3,26 km"
"Iso Kivijärvi (04.273.1.291)","3,26 km"
"Iso Ollinjärvi (04.663.1.003)","3,26 km"
"Jouhten (04.272.1.037)","3,26 km"
"Lapinjärvi (04.278.1.024)","3,26 km"
"Levänen (04.286.1.011)","3,25 km"
"Häyryjärvi (04.269.1.005)","3,25 km"
"Koirajärvi (04.273.1.109)","3,25 km"
"Punnonen (14.722.1.010)","3,24 km"
"Pitkäjärvi (04.652.1.005)","3,24 km"
"Kankainen (14.748.1.027)","3,24 km"
"Haapanen (04.178.1.026)","3,24 km"
"Nieminen (14.743.1.003)","3,24 km"
"Pieni Hirvijärvi (04.629.1.001)","3,24 km"
"Vehmasjärvi (14.738.1.022)","3,23 km"
"Saarisenjärvi (04.614.1.004)","3,23 km"
"Luodelampi (14.718.1.005)","3,22 km"
"Iso Heinälampi (04.724.1.001)","3,22 km"
"Valkiajärvi (04.272.1.009)","3,2 km"
"Suurusjärvi (04.273.1.095)","3,2 km"
"Särkkä-Kervinen (04.667.1.003)","3,2 km"
"Kortteinen (14.727.1.007)","3,2 km"
"Hoikanlampi (14.712.1.027)","3,2 km"
"Hoikka (04.275.1.021)","3,19 km"
"Kivilampi (04.272.1.010)","3,19 km"
"Ala-Kotvakko (04.535.1.010)","3,19 km"
"Suurijärvi (04.273.1.271)","3,19 km"
"Pieni-Sulkava (04.651.1.001)","3,18 km"
"Saarisjärvi (14.743.1.011)","3,17 km"
"Palosenlampi (04.581.1.035)","3,17 km"
"Iso Haukilampi (04.265.1.005)","3,17 km"
"Iso-Talas (04.586.1.003)","3,17 km"
"Savijärvi (04.553.1.001)","3,17 km"
"Savijärvi (14.712.1.010)","3,16 km"
"Valkeinen (04.273.1.273)","3,15 km"
"Löytönen (04.682.1.003)","3,15 km"
"Särkijärvi (04.742.1.021)","3,15 km"
"Iso Niinilampi (04.772.1.014)","3,14 km"
"Asumajärvi (04.611.1.123)","3,14 km"
"Kotajärvi (04.614.1.012)","3,14 km"
"Iso Soidinlampi (14.718.1.046)","3,14 km"
"Maununlahti (04.552.1.001)","3,14 km"
"Huuhtjärvi (04.712.1.014)","3,14 km"
"Iso Kolmisoppinen (14.762.1.003)","3,12 km"
"Ahveninen (04.713.1.001)","3,12 km"
"Rakennuslampi (04.275.1.008)","3,1 km"
"Matalalampi (04.222.1.011)","3,1 km"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","3,1 km"
"Haukijärvi (04.265.1.047)","3,09 km"
"Saarinen (04.633.1.015)","3,09 km"
"Kolmisoppi (04.272.1.095)","3,09 km"
"Jauhojärvi (14.786.1.001)","3,09 km"
"Hetteinen (14.717.1.001)","3,09 km"
"Suolampi (04.556.1.003)","3,09 km"
"Ylä-Venäänjärvi (04.583.1.027)","3,08 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Kortteinen (04.611.1.021)","3,08 km"
"Nimetön (04.662.1.018)","3,07 km"
"Narislampi (04.611.1.083)","3,07 km"
"Iso-Löytölä (04.587.1.003)","3,07 km"
"Suhonjärvi (14.728.1.025)","3,07 km"
"Ala-Venäänjärvi (04.583.1.026)","3,06 km"
"Päähinen (04.592.1.008)","3,05 km"
"Suojärvi (14.728.1.013)","3,05 km"
"Kaitura (04.273.1.101)","3,04 km"
"Lamminpohja (04.251.1.001)","3,04 km"
"Petro (04.615.1.003)","3,03 km"
"Juonionlampi (04.611.1.055)","3,03 km"
"Iitonen (04.251.1.003)","3,03 km"
"Suuri Majoinen (04.611.1.105)","3,03 km"
"Kangaslampi (04.555.1.008)","3,02 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Heinälampi (14.727.1.026)","3,01 km"
"Nieminen (04.631.1.037)","3,01 km"
"Iso Monninjärvi (04.289.1.010)",3 km
"Suuri-Kokka (04.749.1.001)",3 km
"Rouskun-Valkeinen (04.662.1.009)","2,99 km"
"Kuosmanjärvi (04.649.1.017)","2,99 km"
"Ylä-Salminen (04.271.1.063)","2,99 km"
"Jouhteninen (e) (04.621.1.008)","2,98 km"
"Iso-Miena (04.273.1.090)","2,97 km"
"Vehmasjärvi (04.693.1.006)","2,97 km"
"Kourujärvi (14.799.1.002)","2,95 km"
"Kolihta (04.263.1.013)","2,94 km"
"Mustikainen (14.728.1.029)","2,92 km"
"Valkeinen (04.272.1.086)","2,92 km"
"Iso-Hukkanen (14.799.1.006)","2,92 km"
"Siikalampi (04.748.1.001)","2,92 km"
"Tahvanaisenlampi (04.638.1.001)","2,91 km"
"Pienivesi (04.584.1.001)","2,9 km"
"Löytänjärvi (04.555.1.009)","2,9 km"
"Pieni-Naara (04.284.1.038)","2,9 km"
"Särkinen (04.273.1.111)","2,9 km"
"Alajärvi (04.588.1.015)","2,89 km"
"Poskilampi (04.581.1.004)","2,89 km"
"Musta-Karsikko (04.662.1.017)","2,88 km"
"Nuottijärvi (04.588.1.009)","2,88 km"
"Rääpysjärvi (04.273.1.259)","2,87 km"
"Saarinen (04.511.1.018)","2,87 km"
"Pyöreinen (04.268.1.003)","2,87 km"
"Pirttilampi (14.771.1.010)","2,87 km"
"Pieni-Ihottu (04.581.1.027)","2,86 km"
"Saahkari (04.273.1.002)","2,86 km"
"Venejärvi (04.624.1.018)","2,86 km"
"Jouhteinen (04.265.1.007)","2,85 km"
"Myllyjärvi (04.532.1.017)","2,85 km"
"Hirvijärvi (04.272.1.065)","2,84 km"
"Ohenjärvi (14.738.1.015)","2,84 km"
"Iso-Valkeinen (04.661.1.001)","2,84 km"
"Leväjärvi (04.723.1.001)","2,83 km"
"Vääränlampi (04.734.1.004)","2,83 km"
"Mietjärvi (04.174.1.009)","2,83 km"
"Keskimmäinen Lahnasjärvi (14.734.1.013)","2,83 km"
"Mustalampi (04.642.1.012)","2,82 km"
"Lehtolampi (04.681.1.002)","2,82 km"
"Lumpeinen (04.284.1.036)","2,82 km"
"Honkajärvi (04.535.1.015)","2,82 km"
"Likolampi (04.273.1.254)","2,81 km"
"Pieni Susijärvi (04.722.1.001)","2,81 km"
"Kolmisopenlampi (04.711.1.049)","2,81 km"
"Kapea (14.799.1.008)","2,8 km"
"Korpinen (04.263.1.015)","2,8 km"
"Pieni-Rasti (14.728.1.032)","2,8 km"
"Petäjälampi (04.273.1.098)","2,79 km"
"Pieni-Viitanen (04.268.1.004)","2,79 km"
"Yläjärvi (04.271.1.019)","2,78 km"
"Kivijärvi (04.595.1.006)","2,77 km"
"Iso Haukijärvi (04.267.1.007)","2,77 km"
"Ala-Purjejärvi (04.611.1.058)","2,77 km"
"Ala-Tiilikka (04.663.1.018)","2,76 km"
"Kämäräinen (04.611.1.075)","2,75 km"
"Särkinen (04.265.1.031)","2,75 km"
"Ala-Salminen (04.271.1.059)","2,75 km"
"Sekalampi (04.251.1.007)","2,75 km"
"Ruuhilampi (14.727.1.027)","2,75 km"
"Kangas-Valkeinen (14.773.1.009)","2,75 km"
"Saarijärvi (04.621.1.016)","2,75 km"
"Mikanlampi (14.782.1.003)","2,74 km"
"Suojärvi (04.621.1.043)","2,74 km"
"Kohinlampi (04.273.1.284)","2,74 km"
"Hämeenlahti (04.511.1.003)","2,74 km"
"Suuri-Luotonen (04.589.1.026)","2,735 km"
"Tuppi-Valkeinen (14.773.1.007)","2,73 km"
"Kirkko-Ahveninen (04.271.1.040)","2,72 km"
"Arvonlampi (14.743.1.006)","2,72 km"
"Kanteleenjärvi (04.272.1.041)","2,72 km"
"Viinilampi (04.273.1.204)","2,72 km"
"Iso-Pahalampi (04.279.1.012)","2,72 km"
"Syvä-Särki (04.279.1.017)","2,72 km"
"Juurikanjärvi (04.592.1.007)","2,71 km"
"Vihtajärvi (14.762.1.009)","2,71 km"
"Suuri-Petäinen (04.611.1.125)","2,71 km"
"Vääränlampi (04.275.1.007)","2,71 km"
"Kontiainen (04.273.1.153)","2,71 km"
"Mertajärvi (14.765.1.002)","2,7 km"
"Lautalampi (04.667.1.007)","2,7 km"
"Suuri-Valkeinen (04.625.1.006)","2,7 km"
"Pitkäjärvi (04.651.1.006)","2,69 km"
"Lehtolampi (04.639.1.022)","2,69 km"
"Sopenjärvi (04.634.1.006)","2,69 km"
"Iso-Lutti (04.284.1.010)","2,68 km"
"Kolonjärvi (04.711.1.059)","2,68 km"
"Sopenlampi (04.272.1.082)","2,68 km"
"Mäkijärvi (14.773.1.023)","2,67 km"
"Alanen (04.665.1.005)","2,67 km"
"Kumpunen (04.289.1.014)","2,67 km"
"Särki-Valkeinen (04.662.1.012)","2,67 km"
"Suuri Pärnäjärvi (04.713.1.006)","2,67 km"
"Eteläinen Poskilampi (14.727.1.005)","2,66 km"
"Iso-Häikiäinen (04.265.1.029)","2,66 km"
"Jouhtenisenlampi (04.561.1.005)","2,66 km"
"Majonen (14.746.1.005)","2,66 km"
"Rauvanlampi (04.783.1.002)","2,65 km"
"Särkinen (04.284.1.017)","2,65 km"
"Loukkulampi (04.633.1.023)","2,64 km"
"Pohjalampi (04.686.1.001)","2,64 km"
"Iso-Palonen (04.588.1.020)","2,64 km"
"Paronjärvi (04.722.1.004)","2,63 km"
"Suuri-Nurjanen (04.273.1.030)","2,63 km"
"Iso-Salmikko (04.745.1.005)","2,63 km"
"Valkeinen (04.254.1.017)","2,63 km"
"Kangaslampi (14.771.1.017)","2,62 km"
"Ylä-Paavalinen (04.616.1.003)","2,62 km"
"Kiukoinen (04.288.1.001)","2,61 km"
"Särkijärvi (04.213.1.009)","2,61 km"
"Kenkäjärvi (14.747.1.019)","2,61 km"
"Alimmainen (14.742.1.003)","2,61 km"
"Musta (04.639.1.002)","2,61 km"
"Taatonjärvi (04.623.1.001)","2,6 km"
"Lammasjärvi (04.284.1.003)","2,6 km"
"Iso Hirvijärvi (04.581.1.010)","2,6 km"
"Saitanlampi (04.273.1.061)","2,6 km"
"Vehmasjärvi (04.694.1.016)","2,6 km"
"Honkajärvi (04.532.1.014)","2,59 km"
"Luitti (04.693.1.013)","2,59 km"
"Raudanlampi (04.585.1.003)","2,59 km"
"Maununlampi (04.285.1.002)","2,59 km"
"Vieru (04.691.1.022)","2,59 km"
"Iso Sääksjärvi (14.721.1.015)","2,58 km"
"Haapalampi (04.281.1.053)","2,58 km"
"Hirvijärvi (04.583.1.023)","2,57 km"
"Lyly (04.355.1.028)","2,57 km"
"Joutenlampi (14.717.1.012)","2,57 km"
"Iso Karilampi (04.676.1.002)","2,57 km"
"Kuminlampi (04.721.1.019)","2,57 km"
"Keski-Pulkko (04.287.1.005)","2,57 km"
"Suojärvi (04.279.1.006)","2,57 km"
"Iso-Koikka (04.611.1.027)","2,57 km"
"Alanen (04.287.1.016)","2,56 km"
"Itälampi (04.641.1.004)","2,56 km"
"Keski-Salminen - Pieni-Salminen (04.284.1.041)","2,55 km"
"Pirttilampi (14.712.1.006)","2,55 km"
"Ukon Salminen (p) (14.727.1.012)","2,55 km"
"Ohta-Valkeinen (04.742.1.017)","2,55 km"
"Tuikkalampi (04.554.1.019)","2,55 km"
"Heinäjärvi (04.269.1.013)","2,55 km"
"Ylä-Musti (04.355.1.010)","2,54 km"
"Pieni Mustinjärvi (04.273.1.067)","2,54 km"
"Saarikainen (p) (14.799.1.012)","2,54 km"
"Vehmanen (04.715.1.006)","2,53 km"
"Koivujärvi (14.771.1.013)","2,53 km"
"Ala-Salminen (04.536.1.004)","2,53 km"
"Verkkojärvi (04.679.1.008)","2,53 km"
"Hankajärvi (04.679.1.001)","2,52 km"
"Hakojärvi (04.553.1.009)","2,52 km"
"Kölkänjärvi (04.587.1.004)","2,52 km"
"Maunonlampi (04.631.1.044)","2,51 km"
"Pikku-Valkeinen (04.531.1.008)","2,5 km"
"Kaituranlampi (04.273.1.158)","2,5 km"
"Pitkä-Viitanen (04.633.1.018)","2,49 km"
"Ilvesjärvi (04.265.1.045)","2,49 km"
"Valkeinen (04.611.1.086)","2,49 km"
"Vihtalampi (14.721.1.005)","2,49 km"
"Leppäjärvi (04.511.1.025)","2,49 km"
"Heinälampi (04.614.1.007)","2,48 km"
"Jouhteninen (p) (04.621.1.007)","2,47 km"
"Alajärvi (04.711.1.069)","2,47 km"
"Jokilampi (04.251.1.019)","2,47 km"
"Vääräjärvi (14.727.1.030)","2,47 km"
"Ruukinlampi (14.751.1.001)","2,47 km"
"Kortejärvi (04.273.1.215)","2,46 km"
"Iso Sierajärvi (04.464.1.020)","2,46 km"
"Pieni-Väärä (04.625.1.011)","2,45 km"
"Iso Polvijärvi (04.273.1.068)","2,45 km"
"Kaitalampi (04.269.1.019)","2,44 km"
"Pieni Sierajärvi (04.665.1.012)","2,44 km"
"Hauranginjärvi (04.693.1.014)","2,44 km"
"Majoonlampi (04.271.1.047)","2,43 km"
"Syväjärvi (04.711.1.041)","2,43 km"
"Koskinen (14.727.1.001)","2,43 km"
"Ei nimeä (04.589.1.027)","2,43 km"
"Vuorikko (04.629.1.011)","2,43 km"
"Ylä-Salmijärvi (04.619.1.003)","2,43 km"
"Hirvonjärvi (04.272.1.075)","2,43 km"
"Taivaljärvi (04.674.1.005)","2,43 km"
"Pitkä-Hakkarainen (04.272.1.023)","2,42 km"
"Pieni Salinjärvi (04.284.1.028)","2,42 km"
"Ylimmäinen (04.692.1.002)","2,42 km"
"Körtti (04.554.1.028)","2,41 km"
"Heikinlampi (04.611.1.070)","2,41 km"
"Lautalampi (04.518.1.001)","2,41 km"
"Pitkä (04.284.1.046)","2,41 km"
"Aluslampi (04.269.1.012)","2,4 km"
"Jyrkkä (04.275.1.024)","2,4 km"
"Iso Pääjärvi (04.635.1.009)","2,39 km"
"Pienijärvi (04.512.1.004)","2,39 km"
"Palojärvi (04.552.1.020)","2,39 km"
"Reittiönjärvi (04.633.1.010)","2,39 km"
"Pirttijärvi (04.273.1.274)","2,39 km"
"Tielampi (04.674.1.002)","2,38 km"
"Iso Pisanlampi (04.624.1.002)","2,37 km"
"Syväjärvi (14.751.1.002)","2,37 km"
"Hirvijärvi (04.694.1.011)","2,37 km"
"Rapujärvi (04.279.1.001)","2,37 km"
"Pyöräkkä (04.619.1.004)","2,36 km"
"Löytynlampi (04.665.1.002)","2,36 km"
"Syrjänlampi (04.653.1.010)","2,36 km"
"Niinijärvi (04.273.1.062)","2,36 km"
"Kaijanlampi (04.215.1.002)","2,36 km"
"Polvijärvi (04.592.1.011)","2,36 km"
"Ryönänjärvi (04.551.1.001)","2,35 km"
"Kuusilampi (14.731.1.006)","2,35 km"
"Matojärvi (14.731.1.012)","2,35 km"
"Ylimmäinen Lahnasjärvi (14.734.1.014)","2,35 km"
"Pitkäjärvi (04.273.1.014)","2,35 km"
"Alimmainen (04.174.1.015)","2,35 km"
"Hiisijärvi (04.535.1.002)","2,35 km"
"Isolampi (14.726.1.007)","2,35 km"
"Pirttijärvi (04.269.1.011)","2,35 km"
"Ala-Kataja (04.355.1.011)","2,33 km"
"Petosenlampi (04.272.1.090)","2,33 km"
"Pitkäjärvi (14.741.1.019)","2,32 km"
"Keski-Vihtanen (04.273.1.231)","2,32 km"
"Kontteroinen (04.548.1.001)","2,32 km"
"Lieju-Palonen (04.617.1.007)","2,31 km"
"Iso Riihilampi (04.749.1.015)","2,31 km"
"Kiikkanen (04.772.1.015)","2,31 km"
"Saarinen (14.792.1.002)","2,31 km"
"Iso-Petäinen (04.281.1.039)","2,31 km"
"Ahmanen (04.711.1.046)","2,31 km"
"Mustinjärvi (14.733.1.007)","2,3 km"
"Iso-Raatteinen (14.773.1.012)","2,3 km"
"Heinäjärvi (04.711.1.061)","2,3 km"
"Karankajärvi (04.557.1.006)","2,3 km"
"Salo-Ahveninen (04.271.1.044)","2,3 km"
"Suuri-Silmunen (04.216.1.010)","2,3 km"
"Pitkäjärvi (04.553.1.010)","2,3 km"
"Kotanen (14.711.1.064)","2,3 km"
"Pikku-Ahmo (04.516.1.002)","2,3 km"
"Haukijärvi (04.594.1.007)","2,3 km"
"Kumpulampi (04.588.1.003)","2,29 km"
"Ruunaselkä (04.582.1.023)","2,28 km"
"Iso-Musta (14.782.1.020)","2,28 km"
"Ilkonlampi (14.736.1.002)","2,28 km"
"Pieni-Kumpunen (04.632.1.017)","2,28 km"
"Tervalampi (04.271.1.034)","2,28 km"
"Valkeinen (04.771.1.004)","2,28 km"
"Valkeinen (14.782.1.012)","2,28 km"
"Sakale (04.271.1.049)","2,27 km"
"Iso Matolampi (04.273.1.088)","2,27 km"
"Joutenjärvi (04.662.1.010)","2,26 km"
"Kantele (04.554.1.009)","2,26 km"
"Pieni Lapinjärvi (04.282.1.004)","2,26 km"
"Valkeinen (04.631.1.017)","2,26 km"
"Särkijärvi (14.718.1.014)","2,26 km"
"Alimmainen (04.635.1.020)","2,25 km"
"Mustajärvi (04.272.1.104)","2,25 km"
"Latvanen (04.279.1.005)","2,25 km"
"Itälampi (04.641.1.010)","2,24 km"
"Nipanen (04.621.1.028)","2,24 km"
"Kivilampi (04.272.1.092)","2,24 km"
"Lahnalampi (04.583.1.030)","2,24 km"
"Pöngänlampi (14.728.1.036)","2,24 km"
"Palokki (04.271.1.056)","2,24 km"
"Iso-Salminen (04.281.1.032)","2,23 km"
"Härönlampi (04.641.1.002)","2,23 km"
"Iso Suojärvi (04.695.1.009)","2,23 km"
"Saarijärvi (04.211.1.112)","2,23 km"
"Karankainen (04.632.1.012)","2,23 km"
"Lappajärvi (14.734.1.002)","2,22 km"
"Hyrreenlampi (04.583.1.013)","2,22 km"
