,Pinta-ala
"Rauanjärvi (04.833.1.001)","422,47 ha"
"Suuri Luhtalampi (04.833.1.007)","20,49 ha"
"Haukilampi (04.833.1.005)","16,49 ha"
"Jaakonlampi (04.833.1.012)","15,67 ha"
"Valkealampi (04.833.1.009)","13,4 ha"
"Taavihtalampi (04.833.1.014)","10,69 ha"
"Rakennuslampi (04.833.1.011)","6,69 ha"
"Pieni Luhtalampi (04.833.1.006)","5,18 ha"
"Tiitonlampi (04.833.1.004)","4,15 ha"
"Marjolampi (04.833.1.008)","3,23 ha"
"Kortelampi (04.833.1.015)","3,18 ha"
"Pahakalanlampi (04.833.1.010)","2,64 ha"
"Tuupanlampi (04.833.1.003)","2,07 ha"
"Sermilampi (04.833.1.013)","1,44 ha"
"Aitalampi (04.833.1.002)","1,38 ha"
"Lehmilampi (04.833.1.016)","1,02 ha"
