,Rantaviiva
"Inbovattnet (48.009.1.007)","0,39 km"
"Infjärden (83V127.1.017)","3,99 km"
"Isarsjön (97.212.1.047)","0,68 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Iskmoörfladan (98.111.1.016)","0,66 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Iso Haapalampi (35.432.1.012)","0,68 km"
"Iso Hannijärvi (50.002.1.001)","0,49 km"
"Iso Heinäjärvi (35.463.1.009)","1,01 km"
"Iso Heivelampi (35.439.1.004)","0,82 km"
"Iso Hoikkalampi (35.489.1.001)","0,91 km"
"Iso Hongistonjärvi (49.056.1.006)","4,93 km"
"Iso Hullujärvi (51.024.1.005)","0,59 km"
"Iso Itälampi (35.643.1.017)","0,95 km"
"Iso Kaihijärvi (35.463.1.011)","1,31 km"
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Iso Kaksipuoloinen (35.428.1.007)","1,4 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Iso Kontojärvi (48.005.1.005)","1,35 km"
"Iso Kouruvesi (49.062.1.001)","0,77 km"
"Iso Kurkilampi (35.463.1.010)","0,57 km"
"Iso Lahnalampi (44.088.1.001)","2,04 km"
"Iso Lauttajärvi (14.674.1.034)","3,69 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Iso Miesvesi (48.003.1.012)","2,87 km"
"Iso Mujujärvi (42.056.1.003)","1,49 km"
"Iso Niemolampi (35.427.1.005)","2,77 km"
"Iso Ollinlampi (14.674.1.024)","1,19 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Iso Palojärvi (49.062.1.005)","0,85 km"
"Iso Perimmäinen (35.462.1.002)","1,01 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Iso Ruuhijärvi (42.074.1.003)","1,93 km"
"Iso Salmijärvi (51.054.1.002)","1,86 km"
"Iso Siivenlampi (51.052.1.003)","1,4 km"
"Iso Soukkajärvi (44.076.1.005)",4 km
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Iso Syvärinjärvi (47.083.1.002)","0,75 km"
"Iso Säynäslammi (35.424.1.011)","0,71 km"
"Iso Tervapirkko (49.056.1.007)","2,95 km"
"Iso Valkialampi (44.054.1.006)","2,84 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Iso-Arpainen (35.474.1.002)","4,27 km"
"Iso-Heinonen (51.035.1.002)","1,75 km"
