,Rantaviiva
"Hankasjärvi (82.068.1.017)","0,77 km"
"Vähäjärvi (82.024.1.005)","0,77 km"
"Kiimalammi (24.032.1.006)","0,76 km"
"Aimotaponlammi (24.052.1.002)","0,76 km"
"Polttijärvi (83.002.1.011)","0,76 km"
"Munikonjärvi (32.008.1.002)","0,76 km"
"Porraslammi (24.023.1.007)","0,76 km"
"Iso-Riukko (27.043.1.009)","0,76 km"
"Vähä-Veso (83V001.1.005)","0,75 km"
"Sifrenlahti (95.310.1.010)","0,75 km"
"Heronlampi (23.073.1.020)","0,74 km"
"Ylimmäinen-Tyrsä (24.023.1.004)","0,73 km"
"Äijälammi (24.032.1.005)","0,73 km"
"Vähä-Ruonajärvi (24.034.1.007)","0,73 km"
"Kalkutijärvi (82.014.1.005)","0,73 km"
"Koirlammi (23.073.1.004)","0,73 km"
"Kullerjärvi (32.004.1.008)","0,73 km"
"Haukialammi (24.036.1.002)","0,72 km"
"Ruoninjärvi (95.110.1.033)","0,72 km"
"Hirvensorkka (24.033.1.002)","0,72 km"
