,Pinta-ala,Syvyys,Kunta
"Aartaminjärvi (53.093.1.017)","56,87 ha",,Nivala
"Aavanlampi (73.000.1.012)","23,62 ha",,Kuusamo
"Aavanlampi (73.022.1.011)","1,11 ha",,Kuusamo
"Ahingonlampi (54.078.1.005)","5,43 ha",,Raahe
"Ahmajärvi (53.093.1.016)","5,15 ha",,Nivala
"Ahmalampi (54.079.1.001)","5,73 ha",,Raahe
"Ahmalampi (61.334.1.006)","12,31 ha",,Kuusamo
"Ahmalampi (61.621.1.002)","5,29 ha",,Taivalkoski
"Ahmasjärvi (59.219.1.001)","376,56 ha",,Utajärvi
"Ahmasjärvi (84.114.1.022)","7,94 ha",,Oulu
"Ahokinjärvi (58.052.1.002)","41,08 ha",,Liminka
"Aholampi (54.051.1.002)","2,22 ha",,"Pyhäjärvi (kunta)"
"Aholampi (61.682.1.004)","3,91 ha",,Kuusamo
"Ahon Koukku (53.094.1.002)","7,24 ha",,Sievi
"Ahonalusjärvi (60.022.1.008)","2,98 ha",,Oulu
"Ahveninen (61.350.1.031)","32,42 ha",,Taivalkoski
"Ahveninen (61.350.1.055)","1,01 ha",,Kuusamo
"Ahvenjärvi (57.052.1.003)","37,5 ha",,Siikalatva
"Ahvenjärvi (57.063.1.002)","25,82 ha",,Siikalatva
"Ahvenjärvi (59.173.1.004)","30,53 ha",,Muhos
"Ahvenjärvi (60.072.1.008)","67,37 ha",,"Pudasjärvi (kunta)"
"Ahvenjärvi (61.111.1.008)","6,48 ha",,Oulu
"Ahvenjärvi (61.133.1.004)","21,67 ha",,"Pudasjärvi (kunta)"
"Ahvenjärvi (61.345.1.016)","74,41 ha","3,25 m",Kuusamo
"Ahvenjärvi (73.022.1.014)","16,69 ha",,Kuusamo
"Ahvenjärvi (73.022.1.027)","23,01 ha",,Kuusamo
"Ahvenjärvi (73.024.1.055)","3,36 ha",,Kuusamo
"Ahvenjärvi (73.048.1.016)","11,02 ha",,Kuusamo
"Ahvenjärvi (i) (61.186.1.002)","2,59 ha",,Oulu
"Ahvenjärvi (l) (61.186.1.001)","34,5 ha",,Oulu
"Ahvenlampi (53.058.1.010)","7,9 ha",,Sievi
"Ahvenlampi (54.015.1.004)","12,76 ha",,Oulainen
"Ahvenlampi (59.151.1.005)","5,22 ha",,Utajärvi
"Ahvenlampi (60.012.1.004)","4,48 ha",,Oulu
"Ahvenlampi (60.023.1.007)","2,83 ha",,Oulu
"Ahvenlampi (60.064.1.002)","28,51 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (60.066.1.001)","41,2 ha",,Utajärvi
"Ahvenlampi (61.136.1.006)","4,43 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.188.1.010)","2,07 ha",,Oulu
"Ahvenlampi (61.252.1.003)","1,38 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.254.1.013)","10,21 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.315.1.013)","5,38 ha",,Taivalkoski
"Ahvenlampi (61.317.1.007)","12,83 ha",,Taivalkoski
"Ahvenlampi (61.331.1.007)","3,21 ha",,Kuusamo
"Ahvenlampi (61.341.1.021)","9,85 ha",,Kuusamo
"Ahvenlampi (61.394.1.002)","4,52 ha",,Taivalkoski
"Ahvenlampi (61.521.1.007)","3,26 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.640.1.012)","3,84 ha",,Taivalkoski
"Ahvenlampi (61.654.1.015)","8,2 ha",,Taivalkoski
"Ahvenlampi (61.663.1.006)","30,21 ha",,Kuusamo
"Ahvenlampi (61.751.1.007)","1,58 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.757.1.007)","1,77 ha",,Taivalkoski
"Ahvenlampi (74.012.1.014)","17,25 ha",,Kuusamo
"Ahvenlampi (74.021.1.048)","10,35 ha",,Kuusamo
"Ahvenlampi (74.022.1.008)","3,32 ha",,Kuusamo
"Ahvenlampi (e) (59.155.1.004)","4,41 ha",,Oulu
"Ahvenlampi (e) (61.343.1.009)","4,96 ha",,Kuusamo
"Ahvenlampi (p) (59.151.1.003)","6,43 ha",,Oulu
"Ahvenlampi (p) (61.343.1.012)","4,72 ha",,Kuusamo
"Ahvenus (61.345.1.011)","1,51 ha",,Kuusamo
"Ahveroinen (14.494.1.004)","3,89 ha",,"Pyhäjärvi (kunta)"
"Ahveroinen (51.060.1.012)","1,41 ha",,Sievi
"Ahveroinen (53.053.1.002)","4,26 ha",,"Reisjärvi (kunta)"
"Ahveroinen (53.055.1.006)","5,81 ha",,"Reisjärvi (kunta)"
"Ahveroinen (53.056.1.006)","8,02 ha",,"Reisjärvi (kunta)"
"Ahveroinen (53.057.1.008)","3,4 ha",,"Reisjärvi (kunta)"
"Ahveroinen (53.082.1.001)","19,24 ha",,"Haapajärvi (kunta)"
"Ahveroinen (57.021.1.002)","16,95 ha",,Siikalatva
"Ahveroinen (57.043.1.003)","16,3 ha",,Vaala
"Ahveroinen (57.095.1.002)","1,91 ha",,Siikajoki
"Ahveroinen (59.219.1.012)","3,32 ha",,Utajärvi
"Ahveroinen (i) (59.342.1.003)","5,89 ha",,Vaala
"Ahveroinen (l) (59.342.1.002)","29,55 ha",,Vaala
"Ahveroisenjärvi (57.021.1.001)","7,32 ha",,Siikalatva
"Aikinlampi (73.053.1.005)","4,18 ha",,Kuusamo
"Ainali (54.075.1.001)","704,96 ha",,Haapavesi
"Ainaslampi (53.049.1.002)","16,47 ha",,Sievi
"Aitalampi (74.082.1.004)","1,82 ha",,Kuusamo
"Aitasuonlampi (73.045.1.008)","1,51 ha",,Kuusamo
"Aittalahti (84V089.1.005)","10,61 ha",,Raahe
"Aittojärvi (60.064.1.017)","175,88 ha",,"Pudasjärvi (kunta)"
"Aittojärvi (61.514.1.001)","294,17 ha",,"Pudasjärvi (kunta)"
"Aittolampi (61.714.1.001)","1,67 ha",,"Pudasjärvi (kunta)"
"Aittolampi (73.022.1.025)","6,65 ha",,Kuusamo
"Aittonen (53.055.1.001)","2,9 ha",,"Reisjärvi (kunta)"
"Aittonen (53.094.1.013)","43,77 ha",,Sievi
"Ajakainen (53.053.1.021)","1,08 ha",,"Reisjärvi (kunta)"
"Ajakka (73.022.1.024)","85,96 ha","41,3 m",Kuusamo
"Akanlampi (73.025.1.146)","9,81 ha",,Kuusamo
"Akionlahti (99.610.1.022)",115 ha,,Oulu
"Akonjärvi (61.721.1.001)","117,61 ha",,"Pudasjärvi (kunta)"
"Akonlampi (61.370.1.009)","19,43 ha",,Kuusamo
"Akonlampi (61.682.1.021)","5,05 ha",,Kuusamo
"Akonlampi (e) (74.031.1.026)","16,6 ha",,Kuusamo
"Akonlampi (p) (74.031.1.027)","18,37 ha",,Kuusamo
"Ala-Hukkanen (61.350.1.025)","20,64 ha",,Taivalkoski
"Ala-Jukuanlampi (61.581.1.005)","4,26 ha",,"Pudasjärvi (kunta)"
"Ala-Juurikka (61.314.1.001)","16,01 ha",,Taivalkoski
"Ala-Kisosjärvi (61.292.1.001)","60,24 ha",,Taivalkoski
"Ala-Kitka (73.024.1.001)","4 849,97 ha","20,8 m",Kuusamo
"Ala-Koivulampi (61.155.1.013)","9,99 ha",,"Pudasjärvi (kunta)"
"Ala-Kuivanen (61.662.1.032)","15,03 ha",,Kuusamo
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha","2,6 m",Kuusamo
"Ala-Käyränlampi (61.495.1.003)","11,43 ha",,Oulu
"Ala-Lokalampi (60.064.1.012)","8,87 ha",,"Pudasjärvi (kunta)"
"Ala-Loukko (61.752.1.017)","4,7 ha",,Taivalkoski
"Ala-Meskusjärvi (74.043.1.002)","24,9 ha",,Kuusamo
"Ala-Pahkalampi (61.221.1.015)","3,59 ha",,"Pudasjärvi (kunta)"
"Ala-Palolampi (61.591.1.001)","6,13 ha",,"Pudasjärvi (kunta)"
"Ala-Palvanen (61.361.1.007)","23,68 ha",,Kuusamo
"Ala-Pessari (73.026.1.015)","34,31 ha",,Kuusamo
"Ala-Pirinjärvi (61.260.1.002)","11,77 ha",,Taivalkoski
"Ala-Potkunjärvi (59.235.1.001)","55,8 ha",,Vaala
"Ala-Pääski (59.536.1.014)","9,46 ha",,Taivalkoski
"Ala-Rikinjärvi (61.332.1.011)","123,61 ha",5 m,Kuusamo
"Ala-Ruonalampi (84V133.1.003)","1,74 ha",,Ii
"Ala-Räinänlampi (61.495.1.005)","6,39 ha",,"Pudasjärvi (kunta)"
"Ala-Soikko (61.345.1.015)","3,6 ha",,Kuusamo
"Ala-Säynäjäluoma (74.070.1.008)","30,07 ha",,Kuusamo
"Ala-Uonua (59.341.1.001)","95,38 ha",,Vaala
"Ala-Venymänlampi (61.213.1.002)","11,86 ha",,"Pudasjärvi (kunta)"
"Ala-Voilampi (61.518.1.001)","13,85 ha",,"Pudasjärvi (kunta)"
"Ala-Vuolujärvi (57.096.1.005)","53,38 ha",,Raahe
"Ala-Vuotunki (73.042.1.053)","140,63 ha","10,6 m",Kuusamo
"Ala-Vähälampi (84.119.1.005)","3,34 ha",,Oulu
"Ala-Värttö (74.070.1.020)","17,4 ha",,Kuusamo
"Ala-Ölkky (59.535.1.019)","34,14 ha",,Kuusamo
"Alajärvi (59.261.1.001)","6,69 ha",,Vaala
"Alajärvi (60.012.1.015)","17,65 ha",,Oulu
"Alajärvi (61.486.1.002)","17,02 ha",,"Pudasjärvi (kunta)"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha",,Kuusamo
"Alalampi (59.241.1.001)","2,26 ha",,Utajärvi
"Alalampi (60.042.1.001)","17,44 ha",,Utajärvi
"Alalampi (61.640.1.024)","2,95 ha",,Taivalkoski
"Alaluoma (59.539.1.007)",18 ha,,Kuusamo
"Alanen (59.534.1.006)","18,17 ha",,Kuusamo
"Alapudas (61.111.1.005)","5,33 ha",,Oulu
"Alavieskanjärvi (53.024.2.X)",5 ha,,Alavieska
"Ali-Heikinjärvi (73.000.1.036)","30,09 ha",,Kuusamo
"Alimmainen Ansalampi (73.011.1.004)","11,1 ha",,Kuusamo
"Alimmainen Hiidenlampi (73.011.1.022)","2,12 ha",,Kuusamo
"Alimmainen Kiekerölampi (73.018.1.020)","6,29 ha",,Kuusamo
"Alimmainen Kiekerölampi (73.041.1.021)","15,43 ha",,Kuusamo
"Alimmainen Kirvesluoma (61.683.1.001)","75,98 ha",3 m,Kuusamo
"Alimmainen Kokanlampi (73.052.1.007)","11,01 ha",,Kuusamo
"Alimmainen Kontioluoma (61.350.1.039)","131,4 ha","10,1 m",Kuusamo
"Alimmainen Kotalampi (73.022.1.039)","2,66 ha",,Kuusamo
"Alimmainen Liivalampi (74.060.1.045)","1,93 ha",,Kuusamo
"Alimmainen Martinluoma (yhd.)","43,19 ha",,Kuusamo
"Alimmainen Mätäsjärvi (59.535.1.020)","12,49 ha",,Kuusamo
"Alimmainen Pihlajajärvi (62.001.1.002)","9,03 ha",,Ii
"Alimmainen Salmijärvi (65.396.1.048)","24,02 ha",,Kuusamo
"Alimmainen Sarvilampi (73.049.1.015)","10,75 ha",,Kuusamo
"Alimmainen Suistojärvi (73.011.1.045)","16,27 ha",,Kuusamo
"Alimmainen Turvakkojärvi (84.134.1.002)","1,29 ha",,Ii
"Alimmainen Uusijärvi (63.016.1.001)","7,38 ha",,Ii
"Alimmainen Venelampi (61.242.1.005)","6,17 ha",,"Pudasjärvi (kunta)"
"Alimmainen Vähälampi (60.013.1.018)","5,33 ha",,Oulu
"Alimmainen Välilampi (73.023.1.004)","4,96 ha",,Kuusamo
"Alimmainen Väliviianlampi (73.024.1.045)","2,5 ha",,Kuusamo
"Alimmainen-Ölkky (74.060.1.037)","18,29 ha",,Kuusamo
"Angerjärvi (74.023.1.026)","55,07 ha",,Kuusamo
"Annalanjärvi (53.093.1.018)","4,96 ha",,Sievi
"Antinjärvi (84.129.1.003)","1,67 ha",,Ii
"Antinlampi (53.055.1.017)","1,24 ha",,"Reisjärvi (kunta)"
"Antinlampi (61.322.1.003)","1,64 ha",,Kuusamo
"Antinlampi (73.045.1.004)","5,19 ha",,Kuusamo
"Antinlampi (73.053.1.013)","1,48 ha",,Kuusamo
"Antinperä (73.053.1.012)","15,54 ha",,Kuusamo
"Anttilanjärvi (57.045.1.006)","1,06 ha",,Vaala
"Anttilanjärvi (61.757.1.004)","23,12 ha",,Taivalkoski
"Apaja (54.075.1.002)","148,82 ha",,Haapavesi
"Arielinlampi (73.024.1.038)","2,88 ha",,Kuusamo
"Arolampi (65.396.1.053)","2,97 ha",,Kuusamo
"Arvunki (73.022.1.029)","4,62 ha",,Kuusamo
"Asentolampi (73.018.1.017)","10,12 ha",,Kuusamo
"Autiojärvi (74.043.1.004)","52,35 ha","13,57 m",Kuusamo
"Autiolampi (54.085.1.001)","1,59 ha",,Kärsämäki
"Autiolampi (61.272.1.014)","4,83 ha",,Taivalkoski
"Autiolampi (61.521.1.011)","8,42 ha",,"Pudasjärvi (kunta)"
"Autiolampi (61.612.1.002)","3,09 ha",,Taivalkoski
"Autiolampi (73.019.1.016)","19,02 ha",,Kuusamo
"Autionpudas (61.221.1.019)","1,2 ha",,"Pudasjärvi (kunta)"
"Aventolampi (73.012.1.002)","46,54 ha",,Kuusamo
"Ei nimeä (04.543.1.005)","0,809 ha",,Pyhäntä
"Ei nimeä (53.039.1.005)","1,87 ha",,Sievi
"Ei nimeä (53.053.1.022)","12,26 ha",,"Reisjärvi (kunta)"
"Ei nimeä (53.055.1.016)","2,08 ha",,"Reisjärvi (kunta)"
"Ei nimeä (53.071.1.001)","1,44 ha",,"Haapajärvi (kunta)"
"Ei nimeä (53.071.1.002)","1,39 ha",,"Haapajärvi (kunta)"
"Ei nimeä (53.083.1.005)","1,18 ha",,"Pyhäjärvi (kunta)"
"Ei nimeä (53.083.1.006)","1,17 ha",,"Pyhäjärvi (kunta)"
"Ei nimeä (53.093.1.019)","37,03 ha",,Sievi
"Ei nimeä (53.093.1.X)","4,142 ha",,Sievi
"Ei nimeä (53.093.2.X)",5 ha,,Sievi
"Ei nimeä (53.093.2.X2)","1,8 ha",,Sievi
"Ei nimeä (54.012.1.001)","2,31 ha",,"Merijärvi (kunta)"
"Ei nimeä (54.012.1.002)","1,24 ha",,"Merijärvi (kunta)"
"Ei nimeä (54.057.1.003)","1,29 ha",,"Pyhäjärvi (kunta)"
"Ei nimeä (54.071.1.004)","1,27 ha",,Oulainen
"Ei nimeä (54.071.1.005)","2,98 ha",,Oulainen
"Ei nimeä (54.076.1.002)","2,36 ha",,Oulainen
"Ei nimeä (54.076.1.003)","2,98 ha",,Oulainen
"Ei nimeä (54.077.1.001)","1,71 ha",,Raahe
"Ei nimeä (54.084.1.002)","2,96 ha",,Kärsämäki
"Ei nimeä (57.015.1.002)","1,18 ha",,Siikajoki
"Ei nimeä (57.015.1.003)","4,72 ha",,Siikajoki
"Ei nimeä (57.015.1.004)","1,83 ha",,Siikajoki
"Ei nimeä (57.017.1.002)","3,39 ha",,Siikajoki
"Ei nimeä (57.024.1.004)","1,95 ha",,Liminka
"Ei nimeä (57.024.1.005)","1,2 ha",,Liminka
"Ei nimeä (57.027.1.005)","1,68 ha",,Siikalatva
"Ei nimeä (57.043.1.010)","1,32 ha",,Vaala
"Ei nimeä (58.023.1.002)","1,78 ha",,Liminka
"Ei nimeä (58.060.1.001)","1,69 ha",,Liminka
"Ei nimeä (58.060.1.005)","1,23 ha",,Siikajoki
"Ei nimeä (59.112.1.005)","2,59 ha",,Oulu
"Ei nimeä (59.112.1.008)","1,51 ha",,Oulu
"Ei nimeä (59.112.1.010)","1,86 ha",,Muhos
"Ei nimeä (59.112.1.011)","1,95 ha",,Muhos
"Ei nimeä (59.112.1.013)","1,79 ha",,Muhos
"Ei nimeä (59.112.1.014)","1,12 ha",,Muhos
"Ei nimeä (59.132.1.001)","33,34 ha",,Utajärvi
"Ei nimeä (59.163.1.010)","1,34 ha",,Muhos
"Ei nimeä (59.173.1.007)","1,69 ha",,Muhos
"Ei nimeä (59.212.1.003)","4,35 ha",,Vaala
"Ei nimeä (59.221.1.003)","1,22 ha",,Utajärvi
"Ei nimeä (59.235.1.004)","4,21 ha",,Vaala
"Ei nimeä (59.235.1.006)","7,34 ha",,Vaala
"Ei nimeä (59.235.1.007)","4,19 ha",,Vaala
"Ei nimeä (59.235.1.008)","2,55 ha",,Vaala
"Ei nimeä (59.235.1.010)","1,58 ha",,Vaala
"Ei nimeä (59.264.1.002)","9,23 ha",,Utajärvi
"Ei nimeä (59.532.1.006)","1,56 ha",,Kuusamo
"Ei nimeä (59.532.1.007)","1,15 ha",,Kuusamo
"Ei nimeä (59.532.1.010)","1,07 ha",,Kuusamo
"Ei nimeä (59.532.1.013)","3,65 ha",,Kuusamo
"Ei nimeä (59.532.1.017)","1,94 ha",,Kuusamo
"Ei nimeä (59.533.1.009)","1,52 ha",,Kuusamo
"Ei nimeä (59.535.1.014)","1,68 ha",,Kuusamo
"Ei nimeä (59.535.1.017)","2,9 ha",,Kuusamo
"Ei nimeä (59.535.1.018)","2,85 ha",,Kuusamo
"Ei nimeä (59.538.1.001)","2,19 ha",,Kuusamo
"Ei nimeä (59.539.1.009)","1,47 ha",,Kuusamo
"Ei nimeä (59.539.1.013)","2,37 ha",,Kuusamo
"Ei nimeä (59.586.1.008)","1,62 ha",,Taivalkoski
"Ei nimeä (59.589.1.010)","1,08 ha",,Taivalkoski
"Ei nimeä (59.589.1.022)","1,11 ha",,Taivalkoski
"Ei nimeä (59.589.1.027)","2,63 ha",,Taivalkoski
"Ei nimeä (59.589.1.028)","1,44 ha",,Taivalkoski
"Ei nimeä (59.589.1.031)","1,31 ha",,Taivalkoski
"Ei nimeä (59.589.1.033)","5,21 ha",,Taivalkoski
"Ei nimeä (59.589.1.034)","1,01 ha",,Taivalkoski
"Ei nimeä (59.589.1.036)","2,08 ha",,Taivalkoski
"Ei nimeä (59.589.1.038)","1,19 ha",,Taivalkoski
"Ei nimeä (60.011.1.017)","1,19 ha",,Oulu
"Ei nimeä (60.012.1.016)","7,57 ha",,Oulu
"Ei nimeä (60.012.1.027)","1,94 ha",,Oulu
"Ei nimeä (60.043.1.011)","1,95 ha",,Utajärvi
"Ei nimeä (60.063.1.004)","3,69 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (60.064.1.009)","1,5 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (60.064.1.010)","1,14 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (60.064.1.011)","2,48 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (60.064.1.020)","1,04 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.111.1.018)",1 ha,,Oulu
"Ei nimeä (61.111.1.020)","1,53 ha",,Oulu
"Ei nimeä (61.111.1.021)","10,03 ha",,Ii
"Ei nimeä (61.121.1.003)","1,46 ha",,Oulu
"Ei nimeä (61.121.1.004)","1,64 ha",,Oulu
"Ei nimeä (61.121.1.005)","42,57 ha",,Oulu
"Ei nimeä (61.122.1.002)","1,69 ha",,Oulu
"Ei nimeä (61.123.1.005)","1,48 ha",,Oulu
"Ei nimeä (61.124.1.008)","14,74 ha",,Oulu
"Ei nimeä (61.142.1.001)","1,14 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.155.1.001)","8,4 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.155.1.002)","2,43 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.155.1.003)","3,73 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.155.1.005)","8,33 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.163.1.004)","4,01 ha",,Oulu
"Ei nimeä (61.165.1.004)","1,2 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.165.1.005)","1,21 ha",,Oulu
"Ei nimeä (61.165.1.007)","1,72 ha",,Oulu
"Ei nimeä (61.165.1.008)","2,35 ha",,Oulu
"Ei nimeä (61.170.1.008)","1,81 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.186.1.003)","1,63 ha",,Oulu
"Ei nimeä (61.186.1.004)","2,57 ha",,Oulu
"Ei nimeä (61.186.1.005)","1,33 ha",,Oulu
"Ei nimeä (61.186.1.008)","1,51 ha",,Oulu
"Ei nimeä (61.186.1.009)","1,55 ha",,Oulu
"Ei nimeä (61.214.1.006)","1,79 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.007)","1,54 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.008)","1,02 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.009)",1 ha,,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.010)","1,87 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.011)","1,2 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.012)","3,11 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.232.1.005)","1,85 ha",,Taivalkoski
"Ei nimeä (61.232.1.007)","1,25 ha",,Taivalkoski
"Ei nimeä (61.254.1.009)","1,48 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.254.2.001)","4,34 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.260.1.010)","6,9 ha",,Taivalkoski
"Ei nimeä (61.272.1.008)","2,46 ha",,Taivalkoski
"Ei nimeä (61.272.1.013)","1,06 ha",,Taivalkoski
"Ei nimeä (61.311.1.011)","1,35 ha",,Taivalkoski
"Ei nimeä (61.311.1.014)","1,22 ha",,Taivalkoski
"Ei nimeä (61.312.1.022)","1,24 ha",,Taivalkoski
"Ei nimeä (61.312.1.023)","1,18 ha",,Taivalkoski
"Ei nimeä (61.312.1.026)","7,35 ha",,Taivalkoski
"Ei nimeä (61.312.1.027)","1,58 ha",,Taivalkoski
"Ei nimeä (61.313.1.003)","2,08 ha",,Taivalkoski
"Ei nimeä (61.313.1.004)","1,36 ha",,Taivalkoski
"Ei nimeä (61.315.1.006)","2,5 ha",,Taivalkoski
"Ei nimeä (61.315.1.007)","1,44 ha",,Taivalkoski
"Ei nimeä (61.315.1.012)","2,5 ha",,Taivalkoski
"Ei nimeä (61.315.1.014)","1,91 ha",,Taivalkoski
"Ei nimeä (61.315.1.015)","3,35 ha",,Taivalkoski
"Ei nimeä (61.315.1.017)","3,29 ha",,Taivalkoski
"Ei nimeä (61.315.1.021)","1,25 ha",,Taivalkoski
"Ei nimeä (61.316.1.003)","1,55 ha",,Taivalkoski
"Ei nimeä (61.316.1.005)","3,83 ha",,Taivalkoski
"Ei nimeä (61.321.1.005)","1,43 ha",,Taivalkoski
"Ei nimeä (61.321.1.006)","1,22 ha",,Taivalkoski
"Ei nimeä (61.321.1.007)","2,39 ha",,Taivalkoski
"Ei nimeä (61.321.1.008)",1 ha,,Taivalkoski
"Ei nimeä (61.321.1.013)","1,83 ha",,Taivalkoski
"Ei nimeä (61.321.1.015)","1,64 ha",,Kuusamo
"Ei nimeä (61.321.1.022)","3,46 ha",,Kuusamo
"Ei nimeä (61.321.1.024)","2,33 ha",,Kuusamo
"Ei nimeä (61.321.1.025)","1,61 ha",,Kuusamo
"Ei nimeä (61.321.1.028)","1,15 ha",,Kuusamo
"Ei nimeä (61.321.1.030)","1,26 ha",,Kuusamo
"Ei nimeä (61.321.1.035)","3,4 ha",,Kuusamo
"Ei nimeä (61.321.1.037)","1,08 ha",,Kuusamo
"Ei nimeä (61.321.1.039)","2,08 ha",,Taivalkoski
"Ei nimeä (61.323.1.006)","1,12 ha",,Taivalkoski
"Ei nimeä (61.323.1.008)","1,26 ha",,Kuusamo
"Ei nimeä (61.323.1.009)","2,7 ha",,Taivalkoski
"Ei nimeä (61.324.1.005)","1,5 ha",,Kuusamo
"Ei nimeä (61.331.1.004)","1,37 ha",,Kuusamo
"Ei nimeä (61.331.1.018)","2,04 ha",,Kuusamo
"Ei nimeä (61.331.1.026)","1,09 ha",,Kuusamo
"Ei nimeä (61.332.1.003)","1,09 ha",,Kuusamo
"Ei nimeä (61.332.1.020)","1,48 ha",,Kuusamo
"Ei nimeä (61.334.1.012)","1,49 ha",,Kuusamo
"Ei nimeä (61.334.1.020)","1,51 ha",,Kuusamo
"Ei nimeä (61.341.1.007)","1,27 ha",,Kuusamo
"Ei nimeä (61.341.1.013)","4,39 ha",,Kuusamo
"Ei nimeä (61.341.1.024)","1,47 ha",,Kuusamo
"Ei nimeä (61.341.1.025)","1,21 ha",,Kuusamo
"Ei nimeä (61.341.1.026)","1,03 ha",,Kuusamo
"Ei nimeä (61.342.1.001)","1,27 ha",,Kuusamo
"Ei nimeä (61.342.1.007)","1,32 ha",,Kuusamo
"Ei nimeä (61.342.1.008)","1,21 ha",,Kuusamo
"Ei nimeä (61.342.1.010)","3,89 ha",,Kuusamo
"Ei nimeä (61.343.1.004)","1,21 ha",,Kuusamo
"Ei nimeä (61.343.1.014)","1,91 ha",,Kuusamo
"Ei nimeä (61.343.1.025)","1,56 ha",,Kuusamo
"Ei nimeä (61.345.1.004)","1,31 ha",,Kuusamo
"Ei nimeä (61.345.1.012)","1,52 ha",,Kuusamo
"Ei nimeä (61.345.1.013)","2,44 ha",,Kuusamo
"Ei nimeä (61.345.1.014)","2,56 ha",,Kuusamo
"Ei nimeä (61.345.1.022)","5,66 ha",,Kuusamo
"Ei nimeä (61.345.1.026)","1,88 ha",,Kuusamo
"Ei nimeä (61.345.1.038)","1,07 ha",,Kuusamo
"Ei nimeä (61.350.1.005)","2,72 ha",,Kuusamo
"Ei nimeä (61.350.1.006)","2,17 ha",,Kuusamo
"Ei nimeä (61.350.1.007)","2,6 ha",,Kuusamo
"Ei nimeä (61.350.1.008)","1,44 ha",,Kuusamo
"Ei nimeä (61.350.1.009)","4,34 ha",,Kuusamo
"Ei nimeä (61.350.1.013)","3,61 ha",,Taivalkoski
"Ei nimeä (61.350.1.020)","1,37 ha",,Kuusamo
"Ei nimeä (61.350.1.021)","3,18 ha",,Kuusamo
"Ei nimeä (61.350.1.022)","4,71 ha",,Kuusamo
"Ei nimeä (61.350.1.023)","2,55 ha",,Kuusamo
"Ei nimeä (61.350.1.027)",1 ha,,Taivalkoski
"Ei nimeä (61.350.1.032)","7,07 ha",,Taivalkoski
"Ei nimeä (61.350.1.033)","4,2 ha",,Taivalkoski
"Ei nimeä (61.350.1.034)","1,29 ha",,Taivalkoski
"Ei nimeä (61.350.1.035)","1,18 ha",,Kuusamo
"Ei nimeä (61.350.1.045)","2,04 ha",,Kuusamo
"Ei nimeä (61.350.1.054)","1,12 ha",,Kuusamo
"Ei nimeä (61.361.1.005)","1,56 ha",,Kuusamo
"Ei nimeä (61.361.1.009)","3,73 ha",,Kuusamo
"Ei nimeä (61.363.1.007)","1,22 ha",,Kuusamo
"Ei nimeä (61.364.1.007)","1,75 ha",,Kuusamo
"Ei nimeä (61.364.1.012)","1,84 ha",,Kuusamo
"Ei nimeä (61.364.1.013)","2,25 ha",,Kuusamo
"Ei nimeä (61.364.1.014)","1,69 ha",,Kuusamo
"Ei nimeä (61.370.1.001)","1,49 ha",,Kuusamo
"Ei nimeä (61.370.1.003)","3,86 ha",,Kuusamo
"Ei nimeä (61.370.1.016)","1,52 ha",,Kuusamo
"Ei nimeä (61.370.1.018)","1,01 ha",,Kuusamo
"Ei nimeä (61.381.1.010)","7,28 ha",,Taivalkoski
"Ei nimeä (61.381.1.011)","1,81 ha",,Taivalkoski
"Ei nimeä (61.381.1.017)","1,49 ha",,Taivalkoski
"Ei nimeä (61.382.1.009)","1,39 ha",,Taivalkoski
"Ei nimeä (61.394.1.004)","1,57 ha",,Taivalkoski
"Ei nimeä (61.486.1.005)","2,26 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.493.1.001)","1,45 ha",,"Pudasjärvi (kunta)"
