,Pinta-ala
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Kaartjärvi (35.887.1.001)","747,56 ha"
"Keritty (23.054.1.001)","544,64 ha"
"Ojajärvi (35.876.1.001)","446,01 ha"
"Hirvijärvi (21.033.1.009)","430,37 ha"
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Kesijärvi (35.873.1.001)","282,78 ha"
"Sakara (23.053.1.001)","231,32 ha"
"Pääjärvi (35.984.1.017)","118,62 ha"
"Keihäsjärvi (21.063.1.001)","87,52 ha"
"Särkijärvi (35.874.1.003)","85,26 ha"
"Sorsamo (23.055.1.005)","73,99 ha"
"Kivijärvi (23.054.1.007)","68,14 ha"
"Iso-Melkutin (35.887.1.011)","61,89 ha"
"Sääksjärvi (23.054.1.009)","55,62 ha"
"Särkijärvi (35.887.1.028)","55,5 ha"
"Lairo (35.886.1.016)","54,74 ha"
"Erävisjärvi (35.874.1.002)","50,99 ha"
"Teväntö (23.052.1.004)","43,88 ha"
"Kalajärvi (23.054.1.004)","41,5 ha"
"Leppälammi (35.886.1.025)","40,25 ha"
"Tourijärvi (35.887.1.009)","39,5 ha"
"Saarijärvi (23.053.1.022)","38,27 ha"
"Iso-Malva (23.053.1.014)","36,73 ha"
"Ali-Mylly (35.887.1.008)","33,72 ha"
"Luutalammi (23.053.1.005)","28,24 ha"
"Ali-Heinijärvi (35.875.1.001)","27,76 ha"
"Yli-Heinijärvi (35.875.1.002)","27,18 ha"
"Hirsijärvi (23.053.1.025)","25,65 ha"
"Iso-Paastonjärvi (23.082.1.007)","24,23 ha"
"Kaartlammi (35.886.1.022)","23,84 ha"
"Salmijärvi (35.887.1.034)","23,28 ha"
"Torho (35.886.1.018)","21,15 ha"
"Laihua (23.053.1.003)","21,08 ha"
"Tervalammi (23.054.1.008)","20,26 ha"
"Pilkutin (23.053.1.031)","18,45 ha"
"Mälkiä (35.887.1.033)","18,38 ha"
"Kontolammi (23.053.1.011)","18,08 ha"
"Luotlammi (23.055.1.004)","18,02 ha"
"Haaralammi (23.053.1.010)","17,16 ha"
"Lehmälammi (23.054.1.006)","17,15 ha"
"Kivisammaljärvi (23.054.1.010)","17,14 ha"
"Vääriä (35.887.1.022)","16,88 ha"
"Yli-Mylly (35.887.1.010)","16,4 ha"
"Lounalampi (23.055.1.001)","15,8 ha"
"Vähä-Melkutin (35.887.1.015)","14,94 ha"
"Pitkäjärvi (21.033.1.020)","14,58 ha"
"Kuuslammi (23.052.1.001)","14,06 ha"
"Yksjärvi (23.053.1.035)","13,66 ha"
"Kalaton (35.874.1.006)","11,29 ha"
"Taipaleenjärvi (35.887.1.007)","11,25 ha"
"Myllyjärvi (35.887.1.024)","10,77 ha"
"Hankalammit (kesk.) (23.053.1.027)","9,96 ha"
"Sinervä (23.052.1.003)","9,62 ha"
"Hankalammit (p) (23.053.1.028)","8,23 ha"
"Hankalammit (e) (23.053.1.026)","7,99 ha"
"Vähäjärvi (23.082.1.008)","7,69 ha"
"Parkuva (35.887.1.004)","7,17 ha"
"Tyräjä (35.874.1.007)","6,96 ha"
"Kalevanlammi (35.874.1.005)","6,94 ha"
"Heratus (21.065.1.002)","6,85 ha"
"Valkeavesi (23.053.1.023)","6,84 ha"
"Kalattomanlammi (l) (35.887.1.038)","6,58 ha"
"Alimmainen (35.887.1.006)","6,42 ha"
"Hepolammi (23.053.1.040)","6,24 ha"
"Mustalammi (23.053.1.032)","6,11 ha"
"Huhkajanlammi (35.873.1.003)","5,97 ha"
"Heinunlammi (35.887.1.025)","5,84 ha"
"Vähä-Malva (23.053.1.019)","5,49 ha"
"Myllylammi (23.053.1.009)","5,46 ha"
"Kaakkolammi (23.053.1.004)","5,43 ha"
"Palolammi (23.053.1.007)","5,28 ha"
"Vahteristonlammi (35.886.1.020)","5,21 ha"
"Palvalammi (21.033.1.018)","5,01 ha"
"Kaita (35.887.1.031)","4,79 ha"
"Sahalampi (23.052.1.002)","4,7 ha"
"Viiveri (35.887.1.027)","4,69 ha"
"Ruohostenlammi (35.874.1.008)","4,46 ha"
"Kaakkolammi (35.887.1.021)","4,42 ha"
"Lintulammi (35.984.1.016)","4,36 ha"
"Sikalisko (23.053.1.017)","4,34 ha"
"Raikkuanlammi (35.875.1.003)","4,32 ha"
"Avauslampi (35.887.1.002)","4,24 ha"
"Pitkälammi (23.053.1.036)","4,02 ha"
"Myllylammi (23.053.1.038)","3,97 ha"
"Kalattomanlammi (i) (35.887.1.037)","3,83 ha"
"Kurtlammi (35.886.1.021)","3,51 ha"
"Honkalammi (35.887.1.032)","3,49 ha"
"Patojantammi (21.034.1.003)","3,42 ha"
"Vehkalammi (21.033.1.019)","3,36 ha"
"Pitkälammi (23.053.1.015)","3,36 ha"
"Yli-Kalvana (23.055.1.003)","3,21 ha"
"Rautajanlammi (21.033.1.017)","3,09 ha"
"Mustalammi (35.874.1.004)","3,04 ha"
"Yölammi (p) (23.053.1.021)","2,96 ha"
"Sarvilammi (35.887.1.003)","2,89 ha"
"Päättiäislammi (35.874.1.009)","2,82 ha"
"Kalaton (23.053.1.018)","2,78 ha"
"Hirvilammi (23.052.1.005)","2,66 ha"
