,Rantaviiva
"Nuorttahjavri (68.035.1.004)","15,57 km"
"Pajib Puolddsakjavri (68.067.1.003)","13,36 km"
"Syväjärvi (69.043.1.001)","13,05 km"
"Tsoages Johttijavri (69.053.1.009)","12,14 km"
"Mantojärvi (68.071.1.002)","11,74 km"
"Vuogojavri (68.089.1.001)","10,78 km"
"Fallejavri (68.065.1.004)","10,77 km"
"Karpulijärvi (69.054.1.015)","10,31 km"
"Tsoalmmajavri (69.042.1.003)","10,3 km"
"Vaijärvi (69.042.1.001)","9,96 km"
"Molkkijärvi (68.083.1.014)","9,61 km"
"Kevojärvi (68.072.1.002)","9,33 km"
"Vuolib Tsuoggajavri (68.082.1.001)","8,85 km"
"Stuorrajavri (68.035.1.003)","8,59 km"
"Tuolbajavri (i) (68.062.1.033)","8,55 km"
"Kenesjärvi (68.081.1.002)","8,48 km"
"Jomppalanjärvi (68.072.1.001)","7,82 km"
"Savdsajavri (68.088.1.002)","7,8 km"
"Puolddsakjavri (68.067.1.002)","7,79 km"
"Tsarajavri (l) (69.086.1.008)","7,46 km"
