Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Kokkoveikot-ObsIMG-202309171914-6507266324c20.png","Orivesi (Saimaa) (04.311.1.001)/Kokkoveikot",2023-09-17T19:14:00,Kuva
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Rönkönvaara-ObsIMG-202306261201-649a9bfce3aa5.png","Orivesi (Saimaa) (04.311.1.001)/Rönkönvaara",2023-06-26T12:01:00,Kuva
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Savonranta-ObsIMG-202206301828-62bdc1cd38b4e.png","Orivesi (Saimaa) (04.311.1.001)/Savonranta",2022-06-30T18:28:00,"Runsaasti levää"
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Havukkaniemi-ObsALG-202206301305-62bd79850fb05.png","Orivesi (Saimaa) (04.311.1.001)/Havukkaniemi",2022-06-30T13:05:00,"Hieman levää"
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Raunioniemi-ObsIMG-202206251202-62b6d0252aaeb.png","Orivesi (Saimaa) (04.311.1.001)/Raunioniemi",2022-06-25T12:02:00,"Runsaasti levää"
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Vilniemi-ObsIMG-202206241443-62b5a47cd3a8a.png","Orivesi (Saimaa) (04.311.1.001)/Hevonlahti",2022-06-24T14:43:00,Kuva
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Vilniemi-ObsALG-202206241443-62b5a4601da93.png","Orivesi (Saimaa) (04.311.1.001)/Hevonlahti",2022-06-24T14:43:00,"Runsaasti levää"
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Tiilitehtaan rannan viereinen pieni lahti-ObsIMG-202106171227-60cb249fc2516.png","Orivesi (Saimaa) (04.311.1.001)/Tiilitehtaan rannan viereinen pieni lahti",2021-06-17T12:27:00,"Hieman levää"
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Valtakunnallinen sinileväseuranta (Heposelkä, Huhtiniemi)-ObsIMG-202009291530-93.jpg","Orivesi (Saimaa) (04.311.1.001)/Valtakunnallinen sinileväseuranta (Heposelkä, Huhtiniemi)",2020-09-29T15:30:00,Kuva
"Tiedosto:Orivesi (Saimaa) (04.311.1.001)-Heinoniemi-ObsIMG-201707101130-39.jpg","Orivesi (Saimaa) (04.311.1.001)/Heinoniemi",2017-07-10T11:30:00,Kuva
