Image,ImageCaption,SiteName
"Tiedosto:Sipoon saaristo-Aurinkolahden uimaranta-ObsJELLY-202010101115-54.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Aurinkolahden uimaranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Aurinkolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p>","Sipoon saaristo/Aurinkolahden uimaranta"
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 7-ObspH-202403231321-65febbbd998d1.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Töölönlahti|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Töölönlahti]]</p><p class=""jwImgCapTheObs"">7 (Happamuus, pH)</p><p class=""jwImgCapAddInfo"">Kuva hetken päästä havainnosta.</p>",Kruunuvuorenselkä/Töölönlahti
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 2-ObsIMG-201710301615-60.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Havaintopaikka 2]]</p><p class=""jwImgCapAddInfo"">2 hyljettä uiskenteli ja ilmeisesti ruokaili Herttoniemenrannan edustalla.</p>","Kruunuvuorenselkä/Havaintopaikka 2"
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271129-96.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Korkeasaari, Kodan ranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Korkeasaari, Kodan ranta]]</p>","Kruunuvuorenselkä/Korkeasaari, Kodan ranta"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)-ObsALG-202107131118-60ed54d359c91.png","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)"
"Tiedosto:Furuvikin laituri 3.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapAddInfo"">Furuvikin kartanon laituri (KI 16.10.2016)</p>","Villinki/Furuvikin uimaranta"
"Tiedosto:Kivinokan uimaranta 3.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kivinokan uimaranta, taustalla Leposaari (KI 1.5.2015)</p>","Kruunuvuorenselkä/Kivinokan uimaranta"
"Tiedosto:Seurasaari-Didrichsen taidemuseon ranta-ObsIMG-202207081133-62c86b5571c67.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Didrichsenin taidemuseon ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Didrichsenin taidemuseon ranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Seurasaari/Didrichsenin taidemuseon ranta"
"Tiedosto:Ison Kallahden uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Ison Kallahden uimaranta (KI 4.5.2015)</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsSECCHI-202308300926-64eefe2d744c5.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">0,3 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Runsaan vesisateen johdosta (45 mm) muutaman tunnin aikana, vesi on mutaista josta johtuen näkösyvyys on huono</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Porolahti 3.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Porolahdenpuisto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Porolahdenpuisto]]</p><p class=""jwImgCapAddInfo"">Näkymä Porolahdenpuiston rantalaiturilta (KI 2.9.2013)</p>",Kruunuvuorenselkä/Porolahdenpuisto
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202010111646-54.jpeg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rajasaaren koirapuisto ja uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rajasaaren koirapuisto ja uimaranta]]</p><p class=""jwImgCapAddInfo"">Twitter.com/viikkomakasiini TvOka kuvilla kuvaajan EU copyright (c) Olli Petri Koponen okaset.eu</p>","Seurasaari/Rajasaaren koirapuisto ja uimaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202308021105-64ca0ff124a64.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Pinnalla paljon koivun siemeniä</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202307042136-64a466fe0ef3c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008261902-47.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Silmämääräisesti en levää nähnyt, mutta purkkiin otettu vesinäyte paljasti tilanteen kotona tunnin päästä.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Sipoon saaristo-Pikku Kallahti-ObsIMG-201807162246-26.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Pikku Kallahti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Pikku Kallahti]]</p><p class=""jwImgCapAddInfo"">Pikkukallahti 17.7.2018 Kallahdenharjun luonnonsuojelualueella.</p>","Sipoon saaristo/Pikku Kallahti"
"Tiedosto:Välialue (81V050)-Kumpulan puro-ObsIMG-201708301600-39.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V050)/Kumpulan puro|<span class=""jwImgCapLakeName"">Välialue (81V050)/</span>Kumpulan puro]]</p>","Välialue (81V050)/Kumpulan puro"
"Tiedosto:Sipoon saaristo-Niemenapaja-ObsIMG-202306301405-649eb74b57e64.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Mätäojan valuma-alue (81.051)-Kaarelan ratsastustallit-ObsIMG-201811231744-62.jpg","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Kaarelan ratsastustallit]]</p><p class=""jwImgCapAddInfo"">Paju kukkii</p>","Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit"
"Tiedosto:Laukkaniemensalmen silta.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Laukkaniemensalmi|<span class=""jwImgCapLakeName"">Seurasaari/</span>Laukkaniemensalmi]]</p><p class=""jwImgCapAddInfo"">Laukkaniemensalmen ylittävä kevyen liikenteen silta (KI 7.5.2016)</p>",Seurasaari/Laukkaniemensalmi
