,Rantaviiva
"Kuusjärvi (35.341.1.005)","24,37 km"
"Kuusijärvi (35.362.1.001)","19,21 km"
"Keihäsjärvi (35.351.1.001)","18,84 km"
"Liesijärvi (35.583.1.001)","16,17 km"
"Jakama (35.341.1.001)","13,28 km"
"Koikeroinen (35.593.1.008)","11,74 km"
"Keijärvi (35.313.1.002)","11,08 km"
"Iso Mustajärvi (35.578.1.014)","10,58 km"
"Pitkäjärvi (35.342.1.003)","9,59 km"
"Pitkäjärvi (35.579.1.001)","6,86 km"
"Riuttajärvi (35.354.1.001)","6,61 km"
"Puntasjärvi (35.358.1.002)","6,34 km"
"Pitkäjärvi (35.352.1.012)","6,2 km"
"Ainesjärvi (35.573.1.002)","5,89 km"
"Poikkelisjärvi (35.578.1.012)","5,64 km"
"Työtönjärvi (35.352.1.002)","5,38 km"
"Talasjärvi (35.577.1.007)","5,36 km"
"Iso Särkijärvi (35.359.1.001)","5,32 km"
"Valkeajärvi (35.579.1.005)","5,26 km"
"Parkusjärvi (35.342.1.004)","5,19 km"
"Kitarinjärvi (35.593.1.012)","5,07 km"
"Vähä Mustajärvi (35.578.1.001)","4,96 km"
"Iso Seitsemisjärvi (35.582.1.030)","4,93 km"
"Iso kalliojärvi (35.369.1.002)","4,83 km"
"Kalliojärvi (35.353.1.001)","4,8 km"
"Hankojärvi (35.582.1.012)","4,52 km"
"Ojajärvi (35.572.1.013)","4,26 km"
"Heinuu (35.578.1.007)","4,22 km"
"Alanenjärvi (35.361.1.003)","4,18 km"
"Torttijärvi (35.356.1.001)","4,17 km"
"Leppäjärvi (35.311.1.041)","4,16 km"
"Mälitynjärvi (35.593.1.007)","3,7 km"
"Yläisjärvi (35.312.1.014)","3,59 km"
"Kolmiloppi (35.593.1.021)","3,59 km"
"Veittijärvi (35.314.1.001)","3,58 km"
"Kuorejärvi (35.362.1.002)","3,54 km"
"Iso Tervajärvi (35.577.1.001)","3,46 km"
"Sauninjärvi (35.593.1.005)","3,44 km"
"Iso Kivijärvi (35.582.1.031)","3,42 km"
"Palojärvi eli Honkajärvi (35.342.1.015)","3,31 km"
"Kaitijärvi (35.311.1.065)","3,28 km"
"Tuomiojärvi (35.573.1.006)","3,16 km"
"Tenhusjärvi (35.356.1.002)","3,09 km"
"Iso Oksjärvi (35.592.1.008)","3,05 km"
"Leppäjärvi (35.369.1.003)","3,04 km"
"Jouttijärvi (35.415.1.006)","2,92 km"
"Vekarajärvi (35.582.1.009)","2,86 km"
"Valkeajärvi (35.352.1.010)","2,83 km"
"Haukijärvi (35.352.1.014)","2,82 km"
"Kivijärvi (35.578.1.003)","2,82 km"
"Tulijärvi (35.315.1.009)","2,8 km"
"Honkajärvi (35.359.1.006)","2,73 km"
"Alinen Lappajärvi (35.358.1.010)","2,72 km"
"Hirvijärvi (35.314.1.003)","2,65 km"
"Särkijärvi (35.321.1.005)","2,65 km"
"Polvijärvi (35.346.1.004)","2,62 km"
"Majavesi (35.315.1.008)","2,61 km"
"Hirvijärvi (35.521.1.004)","2,6 km"
"Iso Kivijärvi (35.592.1.006)","2,6 km"
"Iso-Koukeri (35.352.1.009)","2,59 km"
"Petäjäjärvi (35.345.1.002)","2,58 km"
"Työläjärvi (35.593.1.013)","2,51 km"
"Valkeajärvi (35.344.1.012)","2,51 km"
"Parosjärvi (35.314.1.010)","2,51 km"
"Luomajärvi (35.356.1.003)","2,51 km"
"Iso-Kaitajärvi (35.345.1.001)","2,44 km"
"Kyntöjärvi (35.593.1.015)","2,43 km"
"Salmijärvi (35.359.1.003)","2,38 km"
"Vähä Seitsemisjärvi (35.582.1.032)","2,38 km"
"Lamminlammi (35.352.1.001)","2,37 km"
"Onkimus (35.528.1.002)","2,33 km"
"Syväjärvi (35.582.1.010)","2,32 km"
"Suolijärvi (35.312.1.006)","2,32 km"
"Iso Majajärvi (35.312.1.018)","2,32 km"
"Mäkelänjärvi (35.361.1.001)","2,31 km"
"Saarijärvi (35.314.1.011)","2,28 km"
"Kalliojärvi (35.315.1.007)","2,24 km"
"Vähä Särkijärvi (35.359.1.002)","2,23 km"
"Iso-Pukuri (35.315.1.017)","2,23 km"
"Mastosjärvi (35.311.1.067)","2,21 km"
"Iso-Pahlanen (35.583.1.003)","2,18 km"
"Kantolammi (35.356.1.005)","2,17 km"
"Ylinen Latvajärvi (35.583.1.012)","2,14 km"
"Ylinen Lappajärvi (35.358.1.012)","2,13 km"
"Vähä-Jakama (35.344.1.001)","2,06 km"
"Pitkäjärvi (35.582.1.027)","2,05 km"
"Alainen Latvajärvi (35.583.1.011)","2,03 km"
"Iso Työläjärvi (35.314.1.004)","2,03 km"
"Sorvajärvi (35.592.1.003)","2,02 km"
"Monganlampi (35.573.1.009)","1,99 km"
"Kalliojärvi (35.346.1.006)","1,97 km"
"Vääräjärvi (35.346.1.002)","1,97 km"
"Vanhankylänjärvi (35.312.1.002)","1,94 km"
"Vääräjärvi (35.582.1.004)","1,93 km"
"Ylä-Majavesi (35.582.1.008)","1,91 km"
"Hakojärvi (35.364.1.006)","1,91 km"
"Saarijärvi (35.345.1.005)","1,9 km"
"Majajärvi (35.593.1.003)","1,9 km"
"Kuttulammi (35.352.1.011)","1,89 km"
"Koijärvi (35.311.1.048)","1,85 km"
"Iso Suojärvi (35.583.1.006)","1,84 km"
"Vähä Kaitajärvi (35.355.1.003)","1,81 km"
"Kurkasjärvi (35.592.1.004)","1,79 km"
"Vehkoslampi (35.573.1.007)","1,78 km"
"Harhalanlammi (35.521.1.003)","1,77 km"
"Valkeajärvi (35.341.1.004)","1,75 km"
"Pyydyslampi (35.582.1.006)","1,75 km"
"Kaurisjärvi (35.311.1.057)","1,74 km"
"Käenjärvi (35.342.1.017)","1,73 km"
"Särkijärvi (35.592.1.010)","1,71 km"
"Vähäjärvi (35.358.1.003)","1,71 km"
"Ahvenjärvi (35.321.1.006)","1,69 km"
"Särkijärvi (35.583.1.008)","1,69 km"
"Keskinen-Poikelus (35.341.1.008)","1,68 km"
"Sammakkojärvi (35.358.1.009)","1,67 km"
"Ilmarinjärvi (35.311.1.003)","1,67 km"
"Haaponen (35.354.1.007)","1,65 km"
"Vähä Vahantajärvi (35.314.1.008)","1,64 km"
"Antaverkanlammi (35.311.1.068)","1,63 km"
"Ritajärvi (35.345.1.003)","1,63 km"
"Himostenjärvi (35.528.1.006)","1,62 km"
"Löyttyjärvi (35.312.1.011)","1,61 km"
"Pikku Haapajärvi (35.311.1.050)","1,59 km"
"Liesilammi (35.582.1.026)","1,58 km"
"Vehkosjärvi (35.357.1.002)","1,57 km"
"Luodejärvi (35.583.1.010)","1,57 km"
"Iso Haapajärvi (35.311.1.049)","1,56 km"
"Uuraslammi (35.345.1.009)","1,56 km"
"Ristijärvi (p) (35.356.1.009)","1,55 km"
"Lehmijärvi (35.528.1.001)","1,54 km"
"Saarijärvi (35.356.1.012)","1,54 km"
"Hauturinlammi (35.346.1.003)","1,53 km"
"Pökkölöinen (35.342.1.022)","1,53 km"
"Marja-Ruoke (35.415.1.015)","1,53 km"
"Salmijärvi (35.345.1.006)","1,52 km"
"Saarijärvi (35.345.1.011)","1,52 km"
"Ahvenlammi (35.573.1.003)","1,52 km"
"Lehmusjärvi (35.321.1.011)","1,5 km"
"Musta-Soljanen (35.582.1.021)","1,49 km"
"Liikalammi (35.579.1.002)","1,49 km"
"Keskinen Neulalampi (35.578.1.009)","1,49 km"
"Himotunjärvi (35.311.1.056)","1,49 km"
"Lumijärvi (35.362.1.006)","1,48 km"
"Kalliojärvi (35.341.1.006)","1,48 km"
"Pimeäjärvi (35.312.1.003)","1,47 km"
"Penkolammi (35.315.1.011)","1,46 km"
"Junkkarinjärvi (35.341.1.003)","1,45 km"
"Keihäsjärvi (35.528.1.007)","1,44 km"
"Naarajärvi (35.355.1.001)","1,44 km"
"Isojärvi (35.581.1.008)","1,43 km"
"Joutsijärvi (35.311.1.036)","1,42 km"
"Latojärvi (35.342.1.008)","1,42 km"
"Vähä Petäjäjärvi (35.572.1.015)","1,41 km"
"Pyydysjärvi (35.359.1.007)","1,4 km"
"Alinen-Poikelus (35.341.1.007)","1,39 km"
"Hankalan-Isolammi (35.342.1.002)","1,39 km"
"Tiejärvi (35.358.1.008)","1,38 km"
"Kalliojärvi (35.342.1.018)","1,38 km"
"Luodesjärvi (35.583.1.007)","1,37 km"
"Myllylammi (35.352.1.013)","1,37 km"
"Ahvenusjärvi (35.516.1.003)","1,36 km"
"Salmijärvi (35.315.1.003)","1,36 km"
"Haukijärvi (35.356.1.011)","1,36 km"
"Leppäjärvi (35.312.1.004)","1,35 km"
"Keskinen Tuohisurma (35.581.1.016)","1,33 km"
"Iso Leppäjärvi (35.354.1.003)","1,32 km"
"Hankalan-Pikkulammi (35.342.1.001)","1,3 km"
"Majajärvi (35.311.1.052)","1,29 km"
"Pikku-Pukuri (35.315.1.015)","1,29 km"
"Loonamistonjärvi (35.311.1.063)","1,28 km"
"Lamminlammi (35.344.1.002)","1,27 km"
"Kirkas-Soljanen (35.582.1.022)","1,27 km"
"Kotajärvi (35.344.1.008)","1,25 km"
"Housulammi (35.345.1.012)","1,24 km"
"Kaviolampi (35.578.1.015)","1,24 km"
"Säynäväjärvi (35.311.1.062)","1,23 km"
"Vähä Leppäjärvi (35.354.1.004)","1,23 km"
"Särkijärvi (35.362.1.003)","1,23 km"
"Vähä-Pahlanen (35.583.1.004)","1,22 km"
"Niitty-Haaponen (35.354.1.009)","1,22 km"
"Pikku-Ahvenisto (35.213.1.006)","1,2 km"
"Ala-Majavesi (35.582.1.007)","1,19 km"
"Vähä Valkeajärvi (35.579.1.006)","1,19 km"
"Suovanalanen (35.346.1.007)","1,18 km"
"Särkijärvi (35.578.1.011)","1,18 km"
"Iso Kivijärvi (35.577.1.005)","1,18 km"
"Lepojärvi (35.314.1.009)","1,17 km"
"Jänisjärvi (l) (35.364.1.002)","1,17 km"
"Sarvijärvi (35.341.1.002)","1,16 km"
"Vähä Kivijärvi (35.573.1.004)","1,16 km"
"Haapalammi (35.593.1.014)","1,15 km"
"Vuorijärvi (35.345.1.004)","1,15 km"
"Ylinen Neulalampi (35.578.1.010)","1,15 km"
"Aureen Kovero (35.538.1.021)","1,14 km"
"Ristijärvi (e) (35.356.1.008)","1,14 km"
"Vähä Riuttujärvi (35.354.1.002)","1,13 km"
"Kaitalanjärvi (35.315.1.006)","1,12 km"
"Rypäslammi (35.345.1.008)","1,12 km"
"Korpijärvi (35.362.1.005)","1,1 km"
"Saari-Haaponen (35.354.1.010)","1,1 km"
"Survoslammi (35.593.1.016)","1,1 km"
"Ylinen Luomajärvi (35.593.1.019)","1,1 km"
"Pieni Majajärvi (35.312.1.019)","1,09 km"
"Vasamajärvi (35.313.1.001)","1,09 km"
"Alinen Teerilammi (35.354.1.005)","1,09 km"
"Kohmalanjärvi (35.311.1.064)","1,08 km"
"Riihijärvi (35.594.1.004)","1,07 km"
"Iso Kantojärvi (35.321.1.010)","1,07 km"
"Paulajärvi (35.342.1.020)","1,07 km"
"Viisajärvi (35.314.1.002)","1,07 km"
"Iso-Salmijärvi (35.341.1.010)","1,07 km"
"Saarijärvi (35.353.1.003)","1,07 km"
"Salmijärvi (35.579.1.004)","1,06 km"
"Korpijärvi (35.593.1.004)","1,06 km"
"Iso-Tuhkuri (35.352.1.015)","1,06 km"
"Ahvenuslammi (35.311.1.038)","1,05 km"
"Iso Vehkoslammi (35.578.1.004)","1,04 km"
"Paskolampi (35.342.1.009)","1,04 km"
"Pitämälammi (35.578.1.006)","1,03 km"
"Haaralammi (35.583.1.002)","1,02 km"
"Liinaslammi (35.345.1.010)","1,02 km"
"Ylimys (35.528.1.005)","1,01 km"
"Iso Peurajärvi (35.351.1.004)","1,01 km"
"Jouttijärvi (35.538.1.017)","1,01 km"
"Saukkolampi (35.573.1.011)","1,01 km"
"Iso Särkijärvi (35.315.1.013)","1,01 km"
"Hangasjärvi (35.593.1.011)","1,01 km"
"Pirttijärvi (35.593.1.002)",1 km
"Koverinjärvi (35.315.1.004)","0,99 km"
"Alainen-Haaponen (35.354.1.008)","0,99 km"
"Honka-Haaponen (35.354.1.011)","0,99 km"
"Alinen Neulalampi (35.578.1.008)","0,98 km"
"Pengonjärvi (35.315.1.002)","0,98 km"
"Ylinen Teerilammi (35.354.1.006)","0,97 km"
"Vähä Tervajärvi (35.577.1.003)","0,97 km"
"Kivijärvi (35.593.1.024)","0,97 km"
"Housulammi (35.346.1.001)","0,97 km"
"Verkkolammi (35.364.1.004)","0,97 km"
"Poikelus (35.341.1.009)","0,96 km"
"Haarajärvi (35.312.1.010)","0,95 km"
"Sydänlammi (p) (35.343.1.011)","0,95 km"
"Lauttasjärvi (35.357.1.001)","0,94 km"
"Nimetönjärvi (35.362.1.004)","0,94 km"
"Taivaljärvi (35.358.1.004)","0,93 km"
"Miekkajärvi (35.311.1.043)","0,93 km"
"Onkilammi (35.582.1.028)","0,92 km"
"Muuranlammi (35.345.1.007)","0,91 km"
"Ahvenusjärvi (35.592.1.002)","0,91 km"
"Riitajärvi (35.311.1.040)","0,91 km"
"Saari-Soljanen (35.582.1.023)","0,9 km"
"Oraslampi (35.342.1.006)","0,9 km"
"Vähä Kivijärvi (35.315.1.012)","0,9 km"
"Vähä Latojärvi (35.342.1.007)","0,9 km"
"Vähä Suojärvi (35.583.1.005)","0,9 km"
"Vähä Pökkölöinen (35.342.1.021)","0,89 km"
"Pikku-Jouttenus (35.365.1.006)","0,88 km"
"Pikku Vehkoslammi (35.578.1.005)","0,87 km"
"Hakojärvi (35.362.1.007)","0,87 km"
"Paskolampi (35.578.1.002)","0,86 km"
"Julkujärvi (35.314.1.007)","0,86 km"
"Särkilammi (35.352.1.008)","0,86 km"
"Ahvenlammi (35.593.1.010)","0,86 km"
"Pahalammi (35.358.1.001)","0,85 km"
"Alinen Luomajärvi (35.593.1.018)","0,85 km"
"Rumajärvi (35.359.1.005)","0,84 km"
"Kaleton (35.311.1.042)","0,84 km"
"Kotamusjärvi (35.311.1.058)","0,84 km"
"Rasunjärvi (35.344.1.006)","0,84 km"
"Pikku Kalliojärvi (35.369.1.001)","0,83 km"
"Vuorijärvi (35.341.1.012)","0,83 km"
"Perijärvi (35.344.1.007)","0,82 km"
"Korpujärvi (35.352.1.004)","0,82 km"
"Sammalisto (35.352.1.007)","0,82 km"
"Onkimusjärvi (35.359.1.004)","0,82 km"
"Kaakkolampi (35.312.1.017)","0,81 km"
"Moisiojärvi (35.312.1.015)","0,81 km"
"Palolammi (35.356.1.006)","0,81 km"
"Hangaslammi (35.361.1.002)","0,8 km"
"Pikku-Suolijärvi (35.344.1.005)","0,8 km"
"Ylä-Ulpas (35.352.1.003)","0,79 km"
"Vehkajärvi (35.312.1.013)","0,78 km"
"Karhelammi (35.592.1.011)","0,78 km"
"Ei nimeä (35.341.1.013)","0,78 km"
"Pikku-Salmijärvi (35.344.1.004)","0,77 km"
"Putkilammi (35.583.1.013)","0,77 km"
"Ahvenlammi (35.341.1.011)","0,76 km"
"Kotojärvi (35.311.1.053)","0,76 km"
"Tervalampi (35.582.1.003)","0,76 km"
"Alkkunalammi (35.364.1.005)","0,76 km"
"Ruutana (35.312.1.012)","0,76 km"
"Venesjärvi (35.582.1.033)","0,76 km"
"Virojärvi (35.592.1.014)","0,75 km"
"Alinen Kivijärvi (35.593.1.023)","0,75 km"
"Vähä Kivijärvi (35.592.1.005)","0,75 km"
"Teerijärvi (35.578.1.013)","0,75 km"
"Paskolammi (35.521.1.002)","0,74 km"
"Pikku Oksjärvi (35.592.1.007)","0,73 km"
"Valkijärvi (35.311.1.060)","0,72 km"
"Tanikarinjärvi (35.311.1.047)","0,72 km"
"Lepojärvi (35.311.1.073)","0,71 km"
"Ahvenuslampi (35.342.1.023)","0,71 km"
"Kantolammi (35.352.1.005)","0,7 km"
"Ei nimeä (35.346.1.009)","0,69 km"
"Karhelammi (35.593.1.017)","0,69 km"
"Hakolammi (35.311.1.059)","0,69 km"
"Suolampi (35.315.1.016)","0,69 km"
"Kiuaslammi (35.592.1.012)","0,68 km"
"Kaakkolammi (35.345.1.013)","0,68 km"
"Pirttilammi (35.355.1.002)","0,68 km"
"Suurlammi (35.593.1.006)","0,67 km"
"Likolammi (35.358.1.005)","0,67 km"
"Vehkajärvi (35.312.1.016)","0,67 km"
"Paskolammi (35.346.1.008)","0,67 km"
"Kaiotonjärvi (35.521.1.005)","0,67 km"
"Kaakkolampi (35.415.1.014)","0,67 km"
"Pirttilammi (35.356.1.004)","0,67 km"
"Iso Äijäjärvi (35.573.1.012)","0,66 km"
"Kiisiönlampi (35.573.1.010)","0,66 km"
"Vähäjärvi (35.311.1.061)","0,66 km"
"Vastalammi (35.344.1.003)","0,66 km"
"Juostenpaskattu (35.346.1.005)","0,65 km"
"Talluslammi (35.342.1.016)","0,64 km"
"Alinen Tuohisurma (35.581.1.015)","0,64 km"
"Pikku Hammonjärvi (35.321.1.008)","0,64 km"
"Haukilammi (35.311.1.037)","0,64 km"
"Ruohojärvi (35.311.1.035)","0,63 km"
"Lakkolammi (35.358.1.006)","0,63 km"
"Vähä Jouttijärvi (35.538.1.020)","0,63 km"
"Särkijärvi (35.311.1.054)","0,63 km"
"Ylä-Antinalainen (35.356.1.010)","0,63 km"
"Pohjajärvi (35.213.1.004)","0,62 km"
"Kämppäjärvi (35.364.1.003)","0,62 km"
"Ala-Ulpas (35.352.1.016)","0,62 km"
"Vähä Ojajärvi (35.572.1.012)","0,61 km"
"Vahantalammi (35.311.1.066)","0,61 km"
"Huhtajärvi (35.362.1.008)","0,6 km"
"Pahalammi (35.579.1.003)","0,6 km"
"Sammatinjärvi (35.592.1.009)","0,6 km"
"Kettulammi (35.582.1.025)","0,59 km"
"Mustalammi (35.352.1.006)","0,58 km"
"Lakkarijärvi (35.358.1.011)","0,58 km"
"Heinälammi (35.315.1.010)","0,57 km"
"Valkolammi (35.345.1.014)","0,57 km"
"Hyyrynjärvi (35.311.1.044)","0,56 km"
"Ei nimeä (35.582.1.024)","0,56 km"
"Pikku Äijäjärvi (35.573.1.013)","0,56 km"
"Riihijärvi (35.592.1.013)","0,55 km"
"Pirttilammi (35.583.1.009)","0,55 km"
"Jokijärvi (35.342.1.010)","0,54 km"
"Muuraislammi (35.312.1.005)","0,54 km"
"Pikkulampi (35.582.1.005)","0,54 km"
"Yläjoenlammi (35.344.1.013)","0,54 km"
"Kolunlammi (35.311.1.046)","0,54 km"
"Jänisjärvi (i) (35.364.1.001)","0,53 km"
"Laihalammi (35.593.1.009)","0,53 km"
"Liivantajärvi (35.311.1.055)","0,53 km"
"Sorsalammi (35.345.1.015)","0,53 km"
"Vääräjärvi (35.342.1.019)","0,52 km"
"Pikku Pahalammi (35.351.1.002)","0,52 km"
"Haukilammi (35.582.1.020)","0,51 km"
"Pahalammi (35.311.1.051)","0,51 km"
"Vähäjärvi (35.581.1.007)","0,51 km"
"Kaakkolammi (35.351.1.003)","0,51 km"
"Vehkoslammi (35.358.1.007)","0,51 km"
"Pieni Särkijärvi (35.315.1.014)","0,51 km"
"Pimeälammi (35.355.1.004)","0,5 km"
"Satimusjärvi (35.311.1.045)","0,5 km"
"Laihalammi (35.353.1.002)","0,5 km"
"Ahvenusjärvi (35.593.1.020)","0,49 km"
"Pahalammi (35.362.1.010)","0,48 km"
"Ei nimeä (35.341.1.014)","0,48 km"
"Pahalammi (e) (35.369.1.008)","0,47 km"
"Kaakkolampi (35.577.1.006)","0,47 km"
"Saukkolammi (35.583.1.015)","0,47 km"
"Pikkulammi (35.582.1.034)","0,45 km"
"Petaajärvi (35.311.1.074)","0,45 km"
"Ahvenlammi (35.355.1.005)","0,45 km"
"Ruuppalampi (35.577.1.002)","0,44 km"
"Rokkalammi (35.593.1.022)","0,44 km"
"Pikku Onkimus (35.528.1.003)","0,43 km"
"Pikku Palojärvi (35.342.1.025)","0,42 km"
"Kalliojärvi (35.315.1.005)","0,42 km"
"Pahalammi (35.311.1.069)","0,42 km"
"Kuivaslammi (35.583.1.014)","0,41 km"
"Sammakkolampi (35.573.1.005)","0,4 km"
"Matolammi (35.315.1.001)","0,4 km"
"Pihlajalammi (35.354.1.012)","0,39 km"
"Lehmijärvi (35.311.1.039)","0,39 km"
"Sorsalammi (35.581.1.020)","0,38 km"
"Kumpulammi (35.357.1.003)","0,38 km"
"Kauraslammi (35.314.1.014)","0,38 km"
