,Pinta-ala
"Ahvenlammi (35.311.1.021)","15,26 ha"
"Mastosjärvi (35.311.1.067)","15,24 ha"
"Syväjärvi (35.311.1.019)","13,44 ha"
"Iso Haapajärvi (35.311.1.049)","12,76 ha"
"Vähäjärvi (35.311.1.009)","9,92 ha"
"Koijärvi (35.311.1.048)","9,56 ha"
"Kaurisjärvi (35.311.1.057)","8,98 ha"
"Himotunjärvi (35.311.1.056)","8,83 ha"
"Joutsijärvi (35.311.1.036)","8,65 ha"
"Hirvijärvi (35.311.1.025)","8,48 ha"
"Ruohojärvi (35.311.1.022)","8,33 ha"
"Pikku-Niihama (35.311.1.004)","7,89 ha"
"Matkajärvi (35.311.1.006)","7,56 ha"
"Nuorajärvi (35.311.1.016)","7,31 ha"
"Säynäväjärvi (35.311.1.062)","7,3 ha"
"Kaakkolammi (35.311.1.020)","6,72 ha"
"Mikkolanlammi (35.311.1.013)","6,69 ha"
"Kohmalanjärvi (35.311.1.064)","6,16 ha"
"Matalajärvi (35.311.1.018)","6,15 ha"
"Mattilanlammi (35.311.1.034)","5,85 ha"
