,Rantaviiva
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Kivijärvi (14.443.1.001)","544,5 km"
"Kolima (14.472.1.001)","257,21 km"
"Leppävesi (14.311.1.001)","226,87 km"
"Kynsivesi - Leivonvesi (14.352.1.001)","188,15 km"
"Pyhäjärvi (14.681.1.001)","183,85 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Vuosjärvi (14.441.1.001)","145,39 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Lievestuoreenjärvi (14.391.1.001)","107,36 km"
"Muuruejärvi (14.432.1.001)","105,44 km"
"Alvajärvi (14.481.1.001)","101,4 km"
"Pääjärvi (14.631.1.001)","95,36 km"
"Pihlajavesi (35.483.1.001)","83,27 km"
"Jämsänvesi - Petäjävesi (14.531.1.001)","79,15 km"
"Liesvesi (14.361.1.001)","71,28 km"
"Rutajärvi (14.236.1.003)","67,03 km"
"Muurasjärvi (14.482.1.001)","65,69 km"
"Salosvesi - Pettämä (14.523.1.001)","62,86 km"
"Saraavesi (14.321.1.001)","62,5 km"
"Kankarisvesi (14.512.1.002)","62,46 km"
"Kuusvesi (14.351.1.001)","61,66 km"
"Hankavesi (14.372.1.001)","58,14 km"
"Kyyjärvi (14.643.1.001)","57,26 km"
"Kuhnamo (14.332.1.001)","54,55 km"
"Saarijärvi (14.614.1.002)","53,99 km"
"Uurainen (14.356.1.001)","53,24 km"
"Summanen (14.613.1.001)","50,15 km"
"Kuuhankavesi (14.371.1.001)","49,81 km"
"Kannonselkä (14.461.1.001)","49,41 km"
"Karankajärvi (14.661.1.001)","46,08 km"
"Iso Rautavesi (14.522.1.001)","45,1 km"
"Nytkymenjärvi (14.226.1.026)","40,8 km"
"Niemisjärvi (14.382.1.001)","39,45 km"
"Sinervä (35.672.1.001)","38,87 km"
"Tammijärvi - Hauha (14.227.1.003)","38,14 km"
"Enonjärvi (14.462.1.001)","37,87 km"
