,Djup
"Suontee (yhd.)","43,65 m"
"Sevettijärvi (69.062.1.001)","43,49 m"
"Pyhäjärvi (14.681.1.001)","43,2 m"
"Kiantajärvi (yhd.)",43 m
"Riistavesi (04.691.1.001)","42,97 m"
"Myhinjärvi (14.718.1.001)","42,94 m"
"Simijärvi eli Iso-Simi (82.002.1.031)","42,75 m"
"Muuratjärvi (14.281.1.001)","42,55 m"
"Rehja - Nuasjärvi (59.811.1.001)",42 m
"Huhkojärvi (35.689.1.004)","41,94 m"
"Kaavinjärvi (04.731.1.001)","41,9 m"
"Porontima (73.049.1.011)","41,6 m"
"Kuolimo (04.141.1.001)","41,4 m"
"Ajakka (73.022.1.024)","41,3 m"
"Korpijärvi (04.143.1.001)","41,27 m"
"Yli-Kitka (73.025.1.001)","41,2 m"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","41,2 m"
"Unnukka (04.271.1.001)","41,12 m"
"Syväri (04.631.1.001)",41 m
"Summanen (14.613.1.001)",41 m
"Kuvansi (04.264.1.001)",41 m
"Keurusselkä - Ukonselkä (yhd.)","40,99 m"
"Pyhäjärvi (73.053.1.001)","40,58 m"
"Vesijärvi (14.241.1.001)",40 m
"Sinettäjärvi - Lehtojärvi (65.514.1.001)",40 m
"Saraavesi (14.321.1.001)","39,85 m"
"Valkeinen (14.718.1.105)","39,7 m"
"Vesijärvi (35.731.1.001)",39 m
"Aurejärvi (35.573.1.001)",39 m
"Valkeinen (14.711.1.066)","38,8 m"
"Somer (59.536.1.001)","38,8 m"
"Syvänsi (04.259.1.013)","38,62 m"
"Roine (yhd.)","38,04 m"
"Sinervä (35.672.1.001)",38 m
"Armisvesi (14.373.1.001)",38 m
"Konttijärvi (73.027.1.013)","37,96 m"
"Kallavesi (14.972.1.001)","37,85 m"
"Viheri (14.831.1.006)","37,5 m"
"Korvuanjärvi (61.753.1.001)",37 m
"Iso-Peranka (59.584.1.001)","36,82 m"
"Vesijako (35.784.1.001)","36,81 m"
"Kulovesi (35.132.1.001)","36,66 m"
"Paljavesi (04.112.1.436)","36,65 m"
"Sokojärvi (04.429.1.040)","36,6 m"
"Kiltuanjärvi (04.643.1.001)","36,54 m"
"Syvä-Kankainen (04.639.1.010)","36,5 m"
"Muojärvi - Kirpistö (74.021.1.001)","36,5 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Iijärvi (69.031.1.001)","36,47 m"
"Myössäjärvi - Martinjärvi (71.113.1.003)","36,33 m"
"Salosvesi - Pettämä (14.523.1.001)","36,2 m"
"Siilinjärvi (04.611.1.010)","36,16 m"
"Herajärvi (04.412.1.003)","36,1 m"
"Salahminjärvi (04.541.1.001)","36,08 m"
"Lappajärvi (47.031.1.001)","36,04 m"
"Öllöri (59.522.1.038)",36 m
"Pallasjärvi (65.652.1.001)",36 m
"Iso-Kiimanen (59.823.1.001)",36 m
"Iso Kuhajärvi (14.314.1.001)",36 m
"Iso Heinäjärvi (02.027.1.001)",36 m
"Sonkari (14.762.1.001)","35,83 m"
"Muurasjärvi (14.482.1.001)","35,71 m"
"Kukkia (35.781.1.002)","35,62 m"
"Nitsijärvi (71.171.1.001)","35,25 m"
"Kyyvesi (14.932.1.001)","35,25 m"
"Kerteselkä (35.692.1.001)","35,08 m"
"Ylinen (01.034.1.001)",35 m
"Pyhäjärvi (35.774.1.001)",35 m
"Ahveninen (14.718.1.048)",35 m
"Juumajärvi (73.022.1.001)","34,76 m"
"Polvijärvi (04.762.1.017)","34,7 m"
"Mäkijärvi (04.273.1.008)","34,7 m"
"Ajankijärvi (67.924.1.004)","34,66 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Simpelejärvi (yhd.)","34,4 m"
"Kolmikanta (04.726.1.006)","34,1 m"
"Määrjärvi (82.002.1.049)","34,05 m"
"Valkeinen (35.627.1.016)",34 m
"Saarijärvi (04.741.1.009)",34 m
"Juolasvesi - Sarkavesi (14.913.1.001)","33,9 m"
"Auttijärvi (65.262.1.001)","33,34 m"
"Lahnavesi (14.913.1.043)","33,03 m"
"Tammijärvi - Hauha (14.227.1.003)","33,01 m"
"Ylä-Tuomiojärvi (14.293.1.006)",33 m
"Ylimmäinen Vuorijärvi (14.441.1.037)",33 m
"Vaahterus (04.196.1.001)",33 m
"Uurasjärvi (35.481.1.003)",33 m
"Suottajärvi (59.535.1.006)",33 m
"Pitkälampi (59.821.1.009)",33 m
"Kuohijärvi (35.782.1.001)",33 m
"Kalliojärvi (65.252.1.025)",33 m
"Karijärvi (14.943.1.001)",33 m
"Iso-Kukkanen (14.163.1.001)",33 m
"Mallasvesi (35.711.1.001)","32,89 m"
"Iso-Kisko (24.023.1.001)","32,8 m"
"Iso Kalliojärvi (14.414.1.013)","32,5 m"
"Vuotjärvi (04.621.1.001)","32,45 m"
"Haajaistenjärvi (04.643.1.009)","32,4 m"
"Jämäsjärvi (59.982.1.009)","32,3 m"
"Sorsajärvi (04.211.1.084)","32,26 m"
