,Rantaviiva
"Unari (65.592.1.001)","73,01 km"
"Kukasjärvi (65.593.1.003)","28,15 km"
"Orajärvi (65.817.1.001)",28 km
"Vaalajärvi (65.854.1.002)","25,46 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Vuojärvi (65.748.1.002)","11,77 km"
"Järvijärvi (65.834.1.001)","11,7 km"
"Sassalinjärvi (65.598.1.003)","11,18 km"
"Luirojärvi (65.943.1.001)","9,4 km"
"Syväjärvi (65.598.1.004)","9,33 km"
"Seipäjärvi (65.770.1.021)","8,45 km"
"Saiveljärvi (65.893.1.005)","7,47 km"
"Kopsusjärvi (65.963.1.005)","7,33 km"
"Kierinkijärvi (65.593.1.008)","7,29 km"
"Iso Moskujärvi (65.893.1.002)","6,87 km"
"Soasjärvi (65.593.1.009)","5,71 km"
"Rutojärvi (65.593.1.019)","5,47 km"
"Lankojärvi (72.082.1.001)","5,21 km"
"Kuutusjärvi (72.081.1.028)","5,07 km"
"Kulvakkojärvi (65.744.1.005)","5,04 km"
"Mitkasjärvi (65.593.1.002)","5,01 km"
"Satojärvi (65.893.1.006)","4,89 km"
"Särkijärvi (65.735.1.001)","4,89 km"
"Alempi Kiertämäjärvi (72.014.1.001)","4,76 km"
"Vaalalompolo (65.854.1.001)","4,68 km"
"Kyläjärvi (65.814.1.003)","4,65 km"
"Ahvenjärvi (72.081.1.037)","4,58 km"
"Kotajärvi (72.081.1.012)","4,54 km"
"Känsälammit (65.598.1.005)","4,35 km"
"Matala Vuontisjärvi (65.598.1.017)","4,27 km"
"Suomujärvi (i) (72.081.1.007)","4,26 km"
"Ylempi Kiertämäjärvi (72.015.1.001)","4,25 km"
"Kuusijärvi (65.770.1.003)","4,2 km"
"Säynäjälampi (65.894.1.001)","3,98 km"
"Nuttiolampi (65.862.1.002)","3,92 km"
"Vähä Moskujärvi (65.893.1.001)","3,86 km"
"Ilmakkijärvi (65.821.1.003)","3,64 km"
"Iso Kursanlampi (65.742.1.003)","3,63 km"
"Löysäkki (65.593.1.017)","3,59 km"
"Tuulusjärvi (65.594.1.012)","3,52 km"
"Katajajärvi (65.854.1.008)","3,51 km"
"Puijärvi (65.822.1.004)","3,5 km"
"Aittajärvi (72.081.1.013)","3,49 km"
"Viiankijärvi (65.821.1.007)","3,45 km"
"Kaitalampi (65.592.1.013)","3,41 km"
"Kiiskilampi (65.747.1.001)","3,39 km"
"Lappalaisjärvi (65.745.1.002)","3,36 km"
"Kopsuslampi (65.941.1.002)","3,32 km"
"Tuollojärvi (65.813.1.005)","3,32 km"
"Lintulampi (65.594.1.002)","3,31 km"
"Rovapäänlampi (p) (65.932.1.001)","3,19 km"
"Raatelampi (65.593.1.012)","3,16 km"
"Auvojärvi (65.770.1.011)","3,15 km"
"Syvä Vuontisjärvi (65.598.1.019)","3,14 km"
"Väärä Särkijärvi (65.735.1.002)","2,99 km"
"Melalampi (65.814.1.006)","2,99 km"
"Kontiolampi (65.813.1.014)","2,94 km"
"Helanderin Kotajärvi (72.081.1.014)","2,88 km"
"Kunnasenlampi (65.831.1.002)","2,87 km"
"Pekanjärvi (i) (65.835.1.001)","2,85 km"
"Huotarinlampi (65.598.1.002)","2,83 km"
"Kukaslampi (65.592.1.009)","2,81 km"
"Keltalampi (65.881.1.003)","2,71 km"
"Suopalampi (i) (65.599.1.013)","2,69 km"
"Mukkaperäjärvi (72.081.1.038)","2,68 km"
"Upsalonlampi (65.891.1.002)","2,66 km"
"Rookkijärvi (65.828.1.003)","2,62 km"
"Ei nimeä (72.081.1.041)","2,61 km"
"Köngäslampi (65.781.1.002)","2,57 km"
"Sallinkijärvi (65.854.1.015)","2,55 km"
"Lavalampi (65.770.1.019)","2,53 km"
"Tunturilampi (65.954.1.003)","2,52 km"
"Suomujärvi (l) (72.081.1.008)","2,52 km"
"Mukkajärvi (65.828.1.001)","2,49 km"
"Vasikkajärvi (65.770.1.014)","2,45 km"
"Launijärvi (65.924.1.001)","2,43 km"
"Routuslampi (65.817.1.005)","2,41 km"
"Järvi-Järvinen (65.854.1.009)","2,41 km"
"Ei nimeä (65.828.1.002)","2,41 km"
"Perttamojärvi (65.851.1.003)","2,39 km"
"Miskisjärvi (65.593.1.018)","2,36 km"
"Ei nimeä (65.593.1.007)","2,36 km"
"Nojostijärvi (65.854.1.013)","2,36 km"
"Ahvenlampi (65.593.1.010)","2,34 km"
"Posolampi (65.931.1.007)","2,34 km"
"Pajujärvi (72.081.1.032)","2,32 km"
"Ulommainen Vuontisjärvi (65.598.1.018)","2,29 km"
"Kuortakkolampi (65.748.1.007)","2,28 km"
"Ei nimeä (65.834.1.007)","2,25 km"
"Hanhijärvi (65.854.1.011)","2,25 km"
"Ei nimeä (72.014.1.009)","2,23 km"
"Koutujärvi (65.924.1.006)","2,22 km"
"Juppuralampi (65.598.1.013)","2,21 km"
"Latvalampi (65.747.1.002)","2,21 km"
"Louelampi (65.922.1.001)","2,17 km"
"Valkkisjärvi (65.770.1.022)","2,17 km"
"Ei nimeä (65.822.1.006)","2,12 km"
"Lätäkkölampi (65.924.1.002)","2,1 km"
"Iso Perälampi (65.770.1.009)","2,1 km"
"Repojärvi (i) (65.945.1.003)","2,06 km"
"Kommattilampi (65.891.1.001)","2,06 km"
"Riengamolampi (65.744.1.001)","2,05 km"
"Sukkulalampi (65.931.1.003)","2,04 km"
"Välijärvi (65.770.1.023)","2,04 km"
"Kylmäslampi (65.592.1.006)","2,04 km"
"Likkuslampi (65.818.1.001)","2,02 km"
"Lakilampi (65.598.1.015)","2,01 km"
"Saarijärvi (65.770.1.024)","2,01 km"
"Morsiuslampi (65.921.1.001)",2 km
"Ovijärvi (65.831.1.005)",2 km
"Luostonlampi (65.815.1.001)","1,97 km"
"Joutolampi (65.770.1.012)","1,95 km"
"Mantojärvi (65.823.1.002)","1,93 km"
"Tuormuslampi (65.823.1.004)","1,92 km"
"Päälampi (65.593.1.011)","1,91 km"
"Impalampi (65.598.1.008)","1,9 km"
"Kuotmuttijärvi (l) (72.084.1.007)","1,87 km"
"Alavuopaja (65.924.1.004)","1,86 km"
"Seipälampi (65.732.1.001)","1,83 km"
"Ahvenjärvi (65.823.1.003)","1,83 km"
"Kontiolampi (65.598.1.012)","1,82 km"
"Harrimukanjärvi (72.081.1.047)","1,82 km"
"Hannulampi (65.594.1.005)","1,79 km"
"Nuutamolampi (65.594.1.010)","1,79 km"
"Souvalampi (65.893.1.004)","1,79 km"
"Hirviölampi (65.592.1.012)","1,77 km"
"Kotajärvi (65.821.1.009)","1,76 km"
"Palkislampi (65.895.1.002)","1,76 km"
"Saarijärvi (65.594.1.004)","1,75 km"
"Akanjärvi (72.081.1.031)","1,74 km"
"Kuikkalampi (65.734.1.002)","1,74 km"
"Suovainlampi (65.946.1.001)","1,72 km"
"Ei nimeä (65.931.1.002)","1,7 km"
"Pailuajärvi (65.835.1.004)","1,7 km"
"Saukkolampi (65.746.1.003)","1,7 km"
"Arvolampi (65.992.1.001)","1,66 km"
"Ei nimeä (72.024.1.010)","1,66 km"
"Kartuska (65.598.1.011)","1,66 km"
"Iso Hietajärvi (65.931.1.004)","1,62 km"
"Kalatonjärvi (65.854.1.012)","1,62 km"
"Kivijärvi (65.828.1.005)","1,6 km"
"Känsälampi (65.821.1.015)","1,58 km"
"Kutulahdenlampi (65.814.1.007)","1,57 km"
"Ei nimeä (65.852.1.001)","1,57 km"
"Kärppäjärvi (e) (65.946.1.002)","1,56 km"
"Rupisuolijärvi (p) (72.011.1.020)","1,56 km"
"Karjalalampi (65.832.1.002)","1,56 km"
"Joutsenlampi (65.926.1.002)","1,54 km"
"Saukkolampi (65.598.1.010)","1,54 km"
"Ylimmäinen Hanhilampi (65.927.1.002)","1,52 km"
"Auveelampi (65.992.1.002)","1,52 km"
"Helanderjärvi (l) (72.084.1.008)","1,51 km"
"Seimenlampi (65.854.1.005)","1,51 km"
"Ei nimeä (65.831.1.004)","1,5 km"
"Vasavaaranlampi (65.894.1.002)","1,49 km"
"Ei nimeä (65.836.1.002)","1,49 km"
"Alimmainenlampi (65.971.1.001)","1,49 km"
"Korvenlampi (65.814.1.004)","1,48 km"
"Taimenlampi (72.081.1.020)","1,48 km"
"Niemijärvi (72.011.1.004)","1,47 km"
"Harrijärvi (72.015.1.003)","1,47 km"
"Sammallampi (65.598.1.006)","1,45 km"
"Hirviänkurunlampi (65.817.1.002)","1,44 km"
"Tammukkalampi (65.943.1.004)","1,44 km"
"Tussarilampi (i) (65.922.1.003)","1,42 km"
"Purnulampi (65.597.1.001)","1,41 km"
"Ei nimeä (65.931.1.006)","1,41 km"
"Alimmainen Hanhilampi (65.927.1.001)","1,41 km"
"Ylilompolo (72.015.1.002)","1,4 km"
"Tuomaanlampi (65.592.1.010)","1,4 km"
"Kuotmuttijärvi (i) (72.084.1.006)","1,4 km"
"Ei nimeä (65.864.1.002)","1,39 km"
"Löytölampi (l) (65.741.1.002)","1,38 km"
"Ei nimeä (65.835.1.011)","1,38 km"
"Repojärvi (l) (65.945.1.002)","1,37 km"
"Pittiölampi (65.851.1.001)","1,37 km"
"Pieni Perälampi (65.770.1.008)","1,37 km"
"Varotuslampi (65.741.1.007)","1,36 km"
"Kotalampi (65.854.1.003)","1,36 km"
"Harrijärvi (72.081.1.034)","1,35 km"
"Makiankalanlampi (65.734.1.003)","1,35 km"
"Kuntakkijärvi (65.597.1.008)","1,34 km"
"Harrilampi (65.770.1.013)","1,34 km"
"Vaulonlampi (71.435.1.001)","1,31 km"
"Silmälampi (71.436.1.003)","1,31 km"
"Niemilammit (65.817.1.004)","1,31 km"
"Verkalampi (65.895.1.003)","1,3 km"
"Vuorsojärvi (65.745.1.001)","1,3 km"
"Rimpilampi (65.770.1.002)","1,29 km"
"Pyhälampi (65.362.1.003)","1,29 km"
"Palamajärvi (65.594.1.003)","1,28 km"
"Aapa-Suikelolampi (65.991.1.003)","1,28 km"
"Pikku Luirojärvi (65.943.1.005)","1,28 km"
"Iso Koleskanjärvi (65.836.1.001)","1,27 km"
"Lampivaaranlampi (65.813.1.009)","1,25 km"
"Ei nimeä (72.014.1.003)","1,25 km"
"Liivalampi (65.586.1.001)","1,24 km"
"Ei nimeä (72.081.1.049)","1,24 km"
"Pieni Kursanlampi (65.742.1.002)","1,23 km"
"Ei nimeä (65.861.1.003)","1,23 km"
"Harrilampi (65.943.1.003)","1,22 km"
"Kattolampi (65.732.1.004)","1,22 km"
"Haapalampi (65.926.1.003)","1,2 km"
"Talvilampi (65.598.1.001)","1,2 km"
"Tulinenjärvi (65.813.1.008)","1,19 km"
"Nuolilampi (65.896.1.003)","1,19 km"
"Joutsenrimpi (65.926.1.001)","1,19 km"
"Ei nimeä (72.081.1.018)","1,19 km"
"Ei nimeä (65.883.1.001)","1,18 km"
"Ei nimeä (72.024.1.009)","1,17 km"
"Pitkäjärvi (65.863.1.005)","1,17 km"
"Teikkualampi (65.593.1.016)","1,16 km"
"Rautulampi (72.082.1.004)","1,16 km"
"Mustalampi (65.593.1.001)","1,16 km"
"Ei nimeä (72.081.1.023)","1,15 km"
"Sininenlampi (65.836.1.008)","1,15 km"
"Pitkälampi (65.861.1.001)","1,15 km"
"Hinganlampi (65.598.1.009)","1,14 km"
"Joukahaislampi (65.594.1.011)","1,14 km"
"Salonlampi (72.083.1.003)","1,13 km"
"Peuralampi (65.822.1.002)","1,13 km"
"Ei nimeä (72.081.1.027)","1,12 km"
"Korvasjärvi (65.937.1.001)","1,12 km"
"Ei nimeä (72.081.1.016)","1,11 km"
"Pitkälampi (65.741.1.003)","1,1 km"
"Sirkkalompolo (65.863.1.006)","1,1 km"
"Tojottamalampi (65.828.1.004)","1,1 km"
"Ei nimeä (72.081.1.040)","1,1 km"
"Taljalampi (65.592.1.004)","1,09 km"
"Ei nimeä (65.881.1.002)","1,09 km"
"Lomajärvi (65.827.1.001)","1,07 km"
"Pieni Harrilampi (65.770.1.018)","1,07 km"
"Ei nimeä (72.014.1.008)","1,06 km"
"Pulkanolampi (65.594.1.013)","1,05 km"
"Ei nimeä (72.088.1.001)","1,05 km"
"Kirakkalampi (65.832.1.001)","1,05 km"
"Tussarilampi (l) (65.922.1.002)","1,04 km"
"Vanhantalonlampi (65.592.1.016)","1,04 km"
"Rovapäänlampi (e) (65.932.1.002)","1,04 km"
"Ei nimeä (65.822.1.007)","1,04 km"
"Paukutelampi (65.924.1.003)","1,03 km"
"Kilpijärvi (65.862.1.003)","1,03 km"
"Ei nimeä (72.084.1.003)","1,02 km"
"Mikkelinpäivälampi (65.991.1.002)","1,01 km"
"Ahvenlampi (65.815.1.002)",1 km
"Vasikkajärvi (65.843.1.001)","0,99 km"
"Rupisuolijärvi (e) (72.011.1.021)","0,99 km"
"Satovaaranlampi (65.893.1.007)","0,99 km"
"Tussarilampi (e) (65.922.1.004)","0,99 km"
"Vaulonlampi (65.839.1.001)","0,98 km"
"Ei nimeä (65.938.1.001)","0,98 km"
"Ei nimeä (65.881.1.005)","0,97 km"
"Käärmelampi (65.596.1.003)","0,96 km"
"Ei nimeä (72.081.1.004)","0,96 km"
"Kupperoisenlampi (p) (65.924.1.009)","0,96 km"
"Kaivoslampi (65.599.1.006)","0,95 km"
"Mouluslampi (65.596.1.002)","0,95 km"
"Lomalampi (65.770.1.005)","0,95 km"
"Maljalampi (65.770.1.007)","0,95 km"
"Hirvaslampi (p) (65.897.1.001)","0,95 km"
"Ei nimeä (65.593.1.005)","0,94 km"
"Heinälampi (65.598.1.007)","0,94 km"
"Yli-Hanhilampi (65.746.1.001)","0,94 km"
"Iso Rytilampi (65.827.1.002)","0,93 km"
"Ei nimeä (72.084.1.005)","0,92 km"
"Kärväslampi (65.821.1.014)","0,92 km"
"Ei nimeä (65.836.1.003)","0,92 km"
"Kotilampi (65.594.1.008)","0,91 km"
"Ei nimeä (65.599.1.014)","0,91 km"
"Hannuvosanlampi (65.994.1.001)","0,91 km"
"Pikku Juppuralampi (65.598.1.016)","0,9 km"
"Kaustanlampi (e) (72.082.1.003)","0,9 km"
"Vajulampi (65.822.1.005)","0,88 km"
"Heinälampi (65.592.1.008)","0,87 km"
"Ei nimeä (65.821.1.006)","0,87 km"
"Sarvilampi (i) (65.854.1.007)","0,87 km"
"Satkonlampi (65.592.1.014)","0,86 km"
"Kaita-Kotsamon lampi (65.882.1.001)","0,86 km"
"Ei nimeä (65.813.1.006)","0,86 km"
"Ei nimeä (65.941.1.004)","0,86 km"
"Ei nimeä (65.770.1.017)","0,86 km"
"Soukolampi (65.854.1.014)","0,85 km"
"Ei nimeä (65.939.1.001)","0,85 km"
"Mustapohjalampi (65.741.1.008)","0,85 km"
"Outolampi (65.897.1.002)","0,85 km"
"Ei nimeä (65.943.1.006)","0,84 km"
"Ei nimeä (72.011.1.005)","0,83 km"
"Löytölampi (i) (65.741.1.001)","0,83 km"
"Kurkilampi (65.861.1.002)","0,83 km"
"Ei nimeä (65.770.1.010)","0,83 km"
"Ei nimeä (72.013.1.001)","0,82 km"
"Ei nimeä (65.831.1.003)","0,82 km"
"Ei nimeä (65.814.1.001)","0,82 km"
"Ei nimeä (72.081.1.044)","0,82 km"
"Ei nimeä (65.835.1.003)","0,82 km"
"Ei nimeä (72.081.1.039)","0,82 km"
"Ei nimeä (72.081.1.046)","0,81 km"
"Ei nimeä (72.025.1.001)","0,8 km"
"Ei nimeä (65.735.1.003)","0,8 km"
"Hankarimpilampi (65.822.1.003)","0,8 km"
"Ei nimeä (65.770.1.016)","0,8 km"
"Suskonlampi (65.835.1.010)","0,8 km"
"Siikavuopaja (72.081.1.017)","0,79 km"
"Limmonaavanlampi (65.592.1.005)","0,79 km"
"Ei nimeä (65.821.1.005)","0,79 km"
"Ahvenlampi (65.821.1.002)","0,79 km"
"Ei nimeä (72.084.1.004)","0,79 km"
"Ei nimeä (65.744.1.006)","0,79 km"
"Saarilampi (65.895.1.005)","0,78 km"
"Sakattilampi (p) (65.821.1.010)","0,78 km"
"Ei nimeä (72.085.1.002)","0,77 km"
"Multijärvi (65.823.1.001)","0,77 km"
"Lupukkalampi (72.088.1.002)","0,77 km"
"Pikku Hietajärvi (65.931.1.005)","0,77 km"
"Karvitsilampi (65.947.1.001)","0,76 km"
"Ei nimeä (65.941.1.003)","0,76 km"
"Loukaslampi (65.813.1.007)","0,76 km"
"Ei nimeä (65.963.1.004)","0,76 km"
"Ei nimeä (72.081.1.029)","0,76 km"
"Ei nimeä (72.011.1.001)","0,76 km"
"Karjalammi (e) (65.814.1.008)","0,76 km"
"Ei nimeä (65.741.1.004)","0,75 km"
"Utsamonlampi (p) (65.851.1.002)","0,75 km"
"Kaunislampi (65.813.1.004)","0,75 km"
"Ala-Hanhilampi (65.742.1.001)","0,75 km"
"Ei nimeä (72.088.1.004)","0,75 km"
"Ei nimeä (65.963.1.001)","0,74 km"
"Ei nimeä (65.592.1.015)","0,74 km"
"Kupperoisenlampi (e) (65.924.1.008)","0,73 km"
"Kultalampi (65.881.1.006)","0,73 km"
"Ei nimeä (65.992.1.004)","0,73 km"
"Paskavaaranlampi (65.781.1.003)","0,73 km"
"Talvilampi (65.594.1.009)","0,72 km"
"Saarijärvi (65.863.1.001)","0,72 km"
"Ei nimeä (72.081.1.030)","0,72 km"
"Ei nimeä (65.854.1.004)","0,72 km"
"Ei nimeä (65.770.1.015)","0,71 km"
"Kiimaselänlampi (65.894.1.003)","0,71 km"
"Kattilalampi (65.821.1.012)","0,71 km"
"Ei nimeä (72.089.1.003)","0,71 km"
"Aro-Matin vuopaja (65.924.1.007)","0,71 km"
"Ei nimeä (65.836.1.007)","0,71 km"
"Ei nimeä (72.011.1.003)","0,71 km"
"Ei nimeä (65.892.1.001)","0,71 km"
"Kalliolampi (65.741.1.013)","0,7 km"
"Puilakkalampi (72.081.1.024)","0,7 km"
"Ei nimeä (72.085.1.001)","0,7 km"
"Lotjana (72.081.1.005)","0,69 km"
"Pikku Lomalampi (65.770.1.004)","0,68 km"
"Ei nimeä (65.881.1.001)","0,68 km"
"Puilettilampi (65.821.1.004)","0,68 km"
"Tammakkolampi (65.963.1.006)","0,68 km"
"Hopialampi (65.594.1.006)","0,68 km"
"Kontiolampi (65.929.1.002)","0,68 km"
"Rytilampi (65.821.1.008)","0,67 km"
"Riekkolampi (65.854.1.010)","0,67 km"
"Petäjävaaranlampi (65.897.1.003)","0,66 km"
"Keittokalanjärvi (72.081.1.009)","0,66 km"
"Ei nimeä (65.831.1.006)","0,66 km"
"Kipittilampi (65.991.1.004)","0,66 km"
"Ei nimeä (65.742.1.004)","0,66 km"
"Ei nimeä (72.014.1.006)","0,65 km"
"Suikelolampi (65.741.1.014)","0,65 km"
"Ei nimeä (65.770.1.006)","0,65 km"
"Ei nimeä (65.827.1.004)","0,64 km"
"Ei nimeä (72.014.1.004)","0,64 km"
"Ei nimeä (72.081.1.050)","0,64 km"
"Rykimälampi (65.923.1.001)","0,64 km"
"Ei nimeä (72.015.1.004)","0,64 km"
"Ei nimeä (65.813.1.003)","0,63 km"
"Ei nimeä (72.016.1.004)","0,63 km"
"Ei nimeä (72.011.1.002)","0,63 km"
"Ei nimeä (65.747.1.003)","0,63 km"
"Saiholampi (65.592.1.007)","0,63 km"
"Sarvilampi (l) (65.854.1.006)","0,63 km"
"Pyöreälampi (65.821.1.001)","0,63 km"
"Paksuselänlampi (65.814.1.002)","0,62 km"
"Ei nimeä (72.014.1.005)","0,62 km"
"Huoneselänlampi (65.816.1.001)","0,62 km"
"Hanhilammi (i) (65.931.1.009)","0,61 km"
"Ei nimeä (65.836.1.009)","0,61 km"
"Kaustanlampi (p) (72.082.1.002)","0,6 km"
"Ei nimeä (72.081.1.026)","0,6 km"
"Akanlampi (65.593.1.020)","0,6 km"
"Kärppäjärvi (p) (65.946.1.003)","0,6 km"
"Ei nimeä (65.881.1.004)","0,6 km"
"Saarijärvi (i) (65.862.1.005)","0,6 km"
"Ei nimeä (65.598.1.014)","0,6 km"
"Ei nimeä (72.081.1.002)","0,58 km"
"Ei nimeä (65.931.1.012)","0,58 km"
"Ei nimeä (65.741.1.011)","0,57 km"
"Tepistämälampi (65.937.1.002)","0,57 km"
"Ei nimeä (72.014.1.007)","0,57 km"
"Rautakalanjärvi (65.841.1.008)","0,57 km"
"Ei nimeä (65.962.1.001)","0,56 km"
"Ei nimeä (65.741.1.010)","0,56 km"
"Kaavitsalampi (72.089.1.002)","0,56 km"
"Ei nimeä (65.770.1.001)","0,56 km"
"Ei nimeä (72.081.1.042)","0,55 km"
"Pessijoenlampi (65.991.1.001)","0,55 km"
"Sammakkolammi (65.980.1.003)","0,55 km"
"Ei nimeä (72.081.1.003)","0,55 km"
"Ei nimeä (65.931.1.011)","0,54 km"
"Ei nimeä (65.827.1.003)","0,54 km"
"Hanhilammi (l) (65.931.1.010)","0,53 km"
"Ei nimeä (72.016.1.003)","0,53 km"
"Ei nimeä (65.862.1.004)","0,52 km"
"Varotusseljänlampi (e) (65.741.1.005)","0,52 km"
"Ei nimeä (65.931.1.008)","0,52 km"
"Ei nimeä (65.744.1.003)","0,52 km"
"Ei nimeä (65.834.1.008)","0,52 km"
"Naattuanlampi (e) (65.813.1.012)","0,52 km"
"Ei nimeä (65.592.1.003)","0,52 km"
"Ei nimeä (72.081.1.006)","0,52 km"
"Ei nimeä (65.770.1.020)","0,52 km"
"Varotusseljänlampi (p) (65.741.1.006)","0,51 km"
"Mattuslampi (65.594.1.007)","0,51 km"
"Ei nimeä (65.862.1.001)","0,51 km"
"Ei nimeä (65.852.1.002)","0,5 km"
"Ei nimeä (65.732.1.005)","0,5 km"
"Petäjälampi (65.924.1.005)","0,5 km"
"Ei nimeä (65.813.1.015)","0,5 km"
"Aitalampi (72.083.1.005)","0,5 km"
"Ei nimeä (72.081.1.036)","0,5 km"
"Ukonlampi (65.821.1.013)","0,49 km"
"Lapaseljänlampi (i) (65.818.1.003)","0,49 km"
"Ei nimeä (72.016.1.002)","0,49 km"
"Ei nimeä (65.829.1.001)","0,49 km"
"Ei nimeä (72.081.1.048)","0,49 km"
"Ei nimeä (72.014.1.010)","0,49 km"
"Mattuslampi (65.882.1.002)","0,49 km"
"Ei nimeä (65.735.1.018)","0,48 km"
"Pekanjärvi (l) (65.835.1.002)","0,48 km"
"Ei nimeä (65.734.1.005)","0,48 km"
"Pikku Köngäslampi (65.781.1.001)","0,48 km"
"Ei nimeä (72.081.1.021)","0,48 km"
"Riivikkolampi (65.896.1.002)","0,48 km"
"Ei nimeä (65.945.1.001)","0,47 km"
"Salmijärvi (65.835.1.012)","0,46 km"
"Ei nimeä (71.463.1.002)","0,46 km"
"Ei nimeä (72.088.1.003)","0,46 km"
"Ei nimeä (65.744.1.002)","0,46 km"
"Ei nimeä (65.963.1.009)","0,46 km"
"Ei nimeä (72.081.1.022)","0,45 km"
"Kalattamalampi (65.992.1.003)","0,45 km"
"Ei nimeä (72.084.1.002)","0,45 km"
"Ei nimeä (65.741.1.012)","0,45 km"
"Hevosaitalampi (65.770.1.025)","0,45 km"
"Ei nimeä (65.735.1.019)","0,44 km"
"Sakattilampi (e) (65.821.1.011)","0,44 km"
"Ei nimeä (65.941.1.001)","0,44 km"
"Ei nimeä (65.748.1.008)","0,44 km"
"Ei nimeä (65.929.1.003)","0,44 km"
"Ei nimeä (72.081.1.025)","0,44 km"
"Ei nimeä (72.083.1.002)","0,43 km"
"Ei nimeä (65.923.1.002)","0,43 km"
"Lapaseljänlampi (l) (65.818.1.002)","0,43 km"
"Ei nimeä (72.072.1.001)","0,43 km"
"Keltenlampi (72.083.1.004)","0,43 km"
"Ei nimeä (65.963.1.008)","0,43 km"
"Ei nimeä (72.081.1.033)","0,42 km"
"Kiekeröseljänlampi (65.746.1.002)","0,42 km"
"Ei nimeä (65.732.1.002)","0,42 km"
"Ei nimeä (72.085.1.003)","0,41 km"
"Ei nimeä (65.963.1.007)","0,41 km"
"Ei nimeä (65.744.1.004)","0,4 km"
"Seljänpäänlampi (65.748.1.009)","0,4 km"
"Ei nimeä (65.748.1.001)","0,39 km"
"Ei nimeä (65.741.1.009)","0,38 km"
"Ei nimeä (65.770.1.026)","0,38 km"
"Ei nimeä (72.081.1.001)","0,38 km"
"Ei nimeä (65.732.1.003)","0,38 km"
