,Syvyys
"Ahojärvi (04.469.1.015)","17,9 m"
"Aholampi (04.353.1.015)",
"Aholampi (04.372.1.005)",
"Aholampi (04.374.1.013)","3,6 m"
"Aholampi (e) (04.962.1.008)","5,2 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Ahven-Loukkaja (04.483.1.018)","15,4 m"
"Ahven-Valkeinen (04.684.1.027)","8,4 m"
"Ahven-Väärä (04.973.1.012)","10,4 m"
"Ahveninen (01.061.1.010)","14,6 m"
"Ahveninen (01.062.1.005)","5,2 m"
"Ahvenlampi (01.016.1.006)","11,7 m"
"Ahvenlampi (01.022.1.012)","10,9 m"
"Ahvenlampi (01.031.1.006)",7 m
"Ahvenlampi (01.034.1.005)",
"Ahvenlampi (01.061.1.004)","18,9 m"
"Ahvenlampi (01.083.1.019)",
"Ahvenlampi (01.091.1.024)","8,9 m"
"Ahvenlampi (02.011.1.009)",
"Ahvenlampi (02.015.1.005)",
"Ahvenlampi (04.221.1.021)",
"Ahvenlampi (04.221.1.033)",
"Ahvenlampi (04.224.1.031)",
"Ahvenlampi (04.235.1.009)",
"Ahvenlampi (04.273.1.146)",
"Ahvenlampi (04.274.1.046)",
"Ahvenlampi (04.274.1.127)",
"Ahvenlampi (04.353.1.014)",
"Ahvenlampi (04.353.1.035)",
"Ahvenlampi (04.359.1.003)","13,7 m"
"Ahvenlampi (04.362.1.010)","3,4 m"
"Ahvenlampi (04.411.1.108)","1,7 m"
"Ahvenlampi (04.411.1.160)",4 m
"Ahvenlampi (04.412.1.013)","7,5 m"
"Ahvenlampi (04.423.1.077)","9,7 m"
"Ahvenlampi (04.445.1.013)",
"Ahvenlampi (04.453.1.005)",
"Ahvenlampi (04.483.1.017)",
"Ahvenlampi (04.873.1.004)","12,3 m"
"Ahvenlampi (04.875.1.003)",10 m
"Ahvenlampi (04.921.1.013)","6,5 m"
"Ahvenlampi (04.922.1.016)","5,6 m"
"Ahvenlampi (04.922.1.057)","12,8 m"
"Ahvenlampi (04.932.1.012)",
"Ahvenlampi (04.941.1.030)",
"Ahvenlampi (04.945.1.042)",7 m
"Ahvenlampi (04.972.1.006)","3,7 m"
"Ahvenlampi (04.973.1.021)","5,5 m"
"Ahvenlampi (e) (01.016.1.030)","7,1 m"
"Ahvenlampi (e) (04.742.1.027)","4,9 m"
