,Pinta-ala
"Ei nimeä (71.111.1.563)","1,6 ha"
"Ei nimeä (71.111.1.364)","1,6 ha"
"Ei nimeä (71.111.1.495)","1,59 ha"
"Ei nimeä (71.111.1.228)","1,59 ha"
"Ei nimeä (71.111.1.413)","1,58 ha"
"Ei nimeä (71.111.1.682)","1,58 ha"
"Ei nimeä (71.111.1.033)","1,58 ha"
"Keinolammet (71.111.1.109)","1,58 ha"
"Ei nimeä (71.111.1.409)","1,58 ha"
"Ei nimeä (71.111.1.535)","1,57 ha"
"Ei nimeä (71.111.1.065)","1,57 ha"
"Ei nimeä (71.111.1.710)","1,57 ha"
"Annankotajärvi (71.111.1.162)","1,56 ha"
"Ei nimeä (71.111.1.236)","1,56 ha"
"Ei nimeä (71.111.1.229)","1,56 ha"
"Ei nimeä (71.111.1.431)","1,55 ha"
"Ei nimeä (71.111.1.339)","1,55 ha"
"Ei nimeä (71.111.1.539)","1,55 ha"
"Ei nimeä (71.111.1.486)","1,54 ha"
"Ei nimeä (71.111.1.170)","1,52 ha"
"Ei nimeä (71.111.1.300)","1,52 ha"
"Ei nimeä (71.111.1.430)","1,52 ha"
"Ei nimeä (71.111.1.653)","1,52 ha"
"Ei nimeä (71.111.1.700)","1,51 ha"
"Ei nimeä (71.111.1.168)","1,51 ha"
"Seytsijärvi (71.111.1.119)","1,51 ha"
"Ei nimeä (71.111.1.664)","1,51 ha"
"Ei nimeä (71.111.1.256)","1,5 ha"
"Ei nimeä (71.111.1.273)","1,5 ha"
"Ei nimeä (71.111.1.568)","1,49 ha"
"Ei nimeä (71.111.1.673)","1,48 ha"
"Ei nimeä (71.111.1.306)","1,48 ha"
"Märkävaaranjärvi (71.111.1.638)","1,48 ha"
"Pirkittajärvi (71.111.1.083)","1,48 ha"
"Ei nimeä (71.111.1.053)","1,47 ha"
"Ei nimeä (71.111.1.612)","1,47 ha"
"Kaakkurilampi (71.111.1.641)","1,47 ha"
"Ei nimeä (71.111.1.277)","1,46 ha"
"Ei nimeä (71.111.1.615)","1,45 ha"
"Pyhäjärvenlompola (e) (71.111.1.022)","1,45 ha"
"Ei nimeä (71.111.1.425)","1,45 ha"
"Ei nimeä (71.111.1.479)","1,45 ha"
"Ei nimeä (71.111.1.132)","1,44 ha"
"Ruoholampi (71.111.1.238)","1,44 ha"
"Ei nimeä (71.111.1.139)","1,43 ha"
"Ei nimeä (71.111.1.581)","1,43 ha"
"Ei nimeä (71.111.1.009)","1,42 ha"
"Ei nimeä (71.111.1.525)","1,41 ha"
"Ei nimeä (71.111.1.216)","1,4 ha"
"Ei nimeä (71.111.1.548)","1,39 ha"
"Ei nimeä (71.111.1.654)","1,39 ha"
"Ei nimeä (71.111.1.333)","1,39 ha"
"Ei nimeä (71.111.1.392)","1,39 ha"
"Aitalahdenlampi (71.111.1.078)","1,39 ha"
"Ei nimeä (71.111.1.373)","1,39 ha"
"Ei nimeä (71.111.1.681)","1,38 ha"
"Ei nimeä (71.111.1.136)","1,38 ha"
"Ei nimeä (71.111.1.523)","1,38 ha"
"Ei nimeä (71.111.1.662)","1,38 ha"
"Ei nimeä (71.111.1.674)","1,37 ha"
"Ei nimeä (71.111.1.666)","1,36 ha"
"Martin Kotajärvi (p) (71.111.1.166)","1,36 ha"
"Ei nimeä (71.111.1.659)","1,35 ha"
"Ei nimeä (71.111.1.134)","1,35 ha"
"Ei nimeä (71.111.1.396)","1,35 ha"
"Ei nimeä (71.111.1.198)","1,34 ha"
"Ei nimeä (71.111.1.508)","1,34 ha"
"Ei nimeä (71.111.1.271)","1,34 ha"
"Ei nimeä (71.111.1.422)","1,34 ha"
"Ei nimeä (71.111.1.507)","1,34 ha"
"Iltavellilampi (e) (71.111.1.003)","1,34 ha"
"Ei nimeä (71.111.1.252)","1,34 ha"
"Ei nimeä (71.111.1.063)","1,34 ha"
"Ei nimeä (71.111.1.566)","1,33 ha"
"Kivitarpoma (71.111.1.746)","1,32 ha"
"Ei nimeä (71.111.1.607)","1,31 ha"
"Ei nimeä (71.111.1.103)","1,31 ha"
"Ei nimeä (71.111.1.497)","1,3 ha"
"Ei nimeä (71.111.1.661)","1,3 ha"
"Ei nimeä (71.111.1.388)","1,29 ha"
"Härkäjärvi (i) (71.111.1.110)","1,29 ha"
"Ei nimeä (71.111.1.687)","1,29 ha"
"Ei nimeä (71.111.1.716)","1,28 ha"
"Ei nimeä (71.111.1.341)","1,28 ha"
"Rauhastonjärvi (71.111.1.684)","1,27 ha"
"Jänisjärvi (e) (71.111.1.107)","1,27 ha"
"Ei nimeä (71.111.1.436)","1,27 ha"
"Ei nimeä (71.111.1.676)","1,26 ha"
"Ei nimeä (71.111.1.498)","1,26 ha"
"Ei nimeä (71.111.1.733)","1,26 ha"
"Ei nimeä (71.111.1.382)","1,26 ha"
"Ei nimeä (71.111.1.290)","1,25 ha"
"Ei nimeä (71.111.1.279)","1,25 ha"
"Martinjärvi (71.111.1.120)","1,25 ha"
"Ei nimeä (71.111.1.416)","1,24 ha"
"Ei nimeä (71.111.1.270)","1,24 ha"
"Ei nimeä (71.111.1.727)","1,24 ha"
"Ei nimeä (71.111.1.729)","1,24 ha"
"Ei nimeä (71.111.1.298)","1,23 ha"
"Ei nimeä (71.111.1.077)","1,23 ha"
"Peskanlampi (p) (71.111.1.080)","1,23 ha"
"Ei nimeä (71.111.1.151)","1,22 ha"
"Ei nimeä (71.111.1.067)","1,22 ha"
"Ei nimeä (71.111.1.572)","1,21 ha"
"Ei nimeä (71.111.1.365)","1,21 ha"
"Ei nimeä (71.111.1.237)","1,21 ha"
"Ei nimeä (71.111.1.704)","1,2 ha"
"Hanhilampi (71.111.1.647)","1,2 ha"
"Ei nimeä (71.111.1.745)","1,19 ha"
"Ei nimeä (71.111.1.537)","1,18 ha"
"Ei nimeä (71.111.1.742)","1,17 ha"
"Ei nimeä (71.111.1.555)","1,17 ha"
"Kortejärvi (71.111.1.149)","1,17 ha"
"Ei nimeä (71.111.1.288)","1,16 ha"
"Ei nimeä (71.111.1.363)","1,16 ha"
"Ei nimeä (71.111.1.484)","1,15 ha"
"Ei nimeä (71.111.1.521)","1,14 ha"
"Ei nimeä (71.111.1.734)","1,14 ha"
"Ei nimeä (71.111.1.743)","1,13 ha"
"Ei nimeä (71.111.1.248)","1,13 ha"
"Ei nimeä (71.111.1.210)","1,13 ha"
"Ei nimeä (71.111.1.610)","1,12 ha"
"Ei nimeä (71.111.1.741)","1,11 ha"
"Ei nimeä (71.111.1.732)","1,11 ha"
"Ei nimeä (71.111.1.549)","1,11 ha"
"Ei nimeä (71.111.1.506)","1,1 ha"
"Ei nimeä (71.111.1.350)","1,1 ha"
"Ei nimeä (71.111.1.731)","1,1 ha"
"Ei nimeä (71.111.1.709)","1,1 ha"
"Ei nimeä (71.111.1.169)","1,1 ha"
"Ei nimeä (71.111.1.542)","1,1 ha"
"Ei nimeä (71.111.1.747)","1,1 ha"
"Ei nimeä (71.111.1.214)","1,09 ha"
"Ei nimeä (71.111.1.597)","1,09 ha"
"Ei nimeä (71.111.1.438)","1,09 ha"
"Ei nimeä (71.111.1.738)","1,09 ha"
"Ei nimeä (71.111.1.573)","1,08 ha"
"Ei nimeä (71.111.1.379)","1,08 ha"
"Ei nimeä (71.111.1.051)","1,08 ha"
"Ei nimeä (71.111.1.526)","1,07 ha"
"Naalalampi (71.111.1.640)","1,07 ha"
"Ei nimeä (71.111.1.232)","1,07 ha"
"Ei nimeä (71.111.1.257)","1,07 ha"
"Ei nimeä (71.111.1.188)","1,07 ha"
"Ei nimeä (71.111.1.602)","1,07 ha"
"Ei nimeä (71.111.1.223)","1,06 ha"
"Ei nimeä (71.111.1.546)","1,06 ha"
"Ei nimeä (71.111.1.736)","1,06 ha"
"Harrijärvi (71.111.1.084)","1,06 ha"
"Ei nimeä (71.111.1.675)","1,06 ha"
"Ei nimeä (71.111.1.404)","1,05 ha"
"Ei nimeä (71.111.1.728)","1,05 ha"
"Ei nimeä (71.111.1.518)","1,05 ha"
"Ei nimeä (71.111.1.630)","1,05 ha"
"Ei nimeä (71.111.1.737)","1,05 ha"
"Ei nimeä (71.111.1.224)","1,05 ha"
"Ei nimeä (71.111.1.740)","1,05 ha"
"Ei nimeä (71.111.1.291)","1,05 ha"
"Ei nimeä (71.111.1.739)","1,04 ha"
"Ei nimeä (71.111.1.315)","1,04 ha"
"Ei nimeä (71.111.1.247)","1,04 ha"
"Ei nimeä (71.111.1.203)","1,03 ha"
"Ei nimeä (71.111.1.157)","1,02 ha"
"Ei nimeä (71.111.1.018)","1,02 ha"
"Kiurujärvi (71.111.1.147)","1,01 ha"
"Ei nimeä (71.111.1.557)","1,01 ha"
"Ei nimeä (71.111.1.730)",1 ha
"Ei nimeä (71.111.1.028)",1 ha
"Ei nimeä (71.111.1.624)",1 ha
"Ei nimeä (71.111.1.167)",1 ha
