,Pinta-ala
"Kaipaleenlampi (04.121.1.370)","12,2 ha"
"Hanhilampi (i) (04.121.1.179)","11,93 ha"
"Keisjärvi (04.121.1.035)","11,79 ha"
"Oritjärvi (04.121.1.061)","11,71 ha"
"Vuorijärvi (04.121.1.381)","11,69 ha"
"Olkajärvi (04.121.1.050)","11,59 ha"
"Valkeinen (04.121.1.252)","11,56 ha"
"Mustinlampi (04.121.1.147)","11,37 ha"
"Iso Kirvesjärvi (04.121.1.283)","11,27 ha"
"Suuri Lehmijärvi (04.121.1.037)","11,23 ha"
"Ahvenjärvi (04.121.1.013)","11,2 ha"
"Salon Musta (04.121.1.305)","11,03 ha"
"Vuorilampi (04.121.1.133)","10,94 ha"
"Vääräjärvi (04.121.1.146)","10,93 ha"
"Vasarainen (04.121.1.222)","10,77 ha"
"Syrjäjärvi (04.121.1.008)","10,61 ha"
"Mertalampi (04.121.1.294)","10,61 ha"
"Tihviinlampi (04.121.1.400)","10,57 ha"
"Lauttajärvi (04.121.1.141)","10,49 ha"
"Hirvijärvi (04.121.1.025)","10,49 ha"
"Iso Kortelampi (04.121.1.328)","10,21 ha"
"Saarijärvi (04.121.1.346)","10,06 ha"
"Iso Petäälampi (04.121.1.352)",10 ha
"Kortelampi (04.121.1.394)","9,86 ha"
"Valkjärvi (04.121.1.130)","9,84 ha"
"Jokijärvi (04.121.1.407)","9,7 ha"
"Pieni Mertajärvi (04.121.1.256)","9,39 ha"
"Kotilampi (04.121.1.330)","9,33 ha"
"Rasvalampi (04.121.1.033)","9,22 ha"
"Suuri Viitalampi (04.121.1.309)","8,99 ha"
"Sorvajärvi (l) (04.121.1.047)","8,95 ha"
"Suuri Korpijärvi (04.121.1.087)","8,82 ha"
"Kotajärvi (04.121.1.029)","8,76 ha"
"Lehmijärvi (04.121.1.085)","8,72 ha"
"Seiväsjärvi (04.121.1.272)","8,72 ha"
"Koirajärvi (04.121.1.163)","8,6 ha"
"Valkealampi (04.121.1.250)","8,53 ha"
"Jussijärvi (04.121.1.365)","8,46 ha"
"Hirvijärvi (04.121.1.243)","8,39 ha"
"Yläjärvi (04.121.1.171)","8,34 ha"
"Koiralampi (04.121.1.399)","8,29 ha"
"Honkajärvi (04.121.1.080)","8,27 ha"
"Iso-Raatikko (04.121.1.355)","8,27 ha"
"Mäkräjärvi (04.121.1.024)","8,25 ha"
"Hanlampi (04.121.1.234)","8,22 ha"
"Suuri Leppälampi (04.121.1.349)","8,19 ha"
"Sorvajärvi (i) (04.121.1.046)","7,93 ha"
"Salilampi (04.121.1.396)","7,88 ha"
"Kirvesjärvi (04.121.1.249)","7,85 ha"
"Petralampi (04.121.1.058)","7,82 ha"
"Lautakodanlampi (04.121.1.388)","7,76 ha"
"Halmejärvi (04.121.1.264)","7,72 ha"
"Pieni Pirttilampi (04.121.1.385)","7,72 ha"
"Vuorijärvi (04.121.1.016)","7,58 ha"
"Syvälampi (04.121.1.143)","7,51 ha"
"Karlampi (04.121.1.192)","7,47 ha"
"Taivallampi (04.121.1.335)","7,44 ha"
"Iso Säynejärvi (04.121.1.290)","7,41 ha"
"Vehkalampi (04.121.1.056)","7,37 ha"
"Hautalampi (04.121.1.282)","7,36 ha"
"Hiirijärvi (04.121.1.067)","7,06 ha"
"Kaartilanjärvi (04.121.1.201)","7,05 ha"
"Mutalampi (04.121.1.343)","7,03 ha"
"Kataalampi (04.121.1.209)","7,03 ha"
"Suojärvi (04.121.1.131)","7,02 ha"
"Piilampi (04.121.1.336)","7,01 ha"
"Rahelampi (04.121.1.301)",7 ha
"Kuikkalampi (04.121.1.380)","6,92 ha"
"Vääräjärvi (04.121.1.376)","6,91 ha"
"Huosioslampi (04.121.1.109)","6,76 ha"
"Alajärvi (04.121.1.040)","6,73 ha"
"Vehkolampi (04.121.1.094)","6,66 ha"
"Sorvajärvi (04.121.1.150)","6,61 ha"
"Haakslampi (04.121.1.334)","6,58 ha"
"Haukilampi (04.121.1.119)","6,57 ha"
"Säynätjärvi (04.121.1.178)","6,51 ha"
"Särkijärvi (04.121.1.071)","6,21 ha"
"Kirvesjärvi (04.121.1.070)","6,01 ha"
"Pieni Kivikkojärvi (04.121.1.048)",6 ha
"Suurijärvi (04.121.1.203)","5,81 ha"
"Kapialampi (04.121.1.199)","5,76 ha"
"Iso Kukkarlampi (04.121.1.138)","5,74 ha"
"Nenolampi (04.121.1.060)","5,65 ha"
"Pieni Petäälampi (04.121.1.353)","5,62 ha"
"Pitkäjärvi (04.121.1.022)","5,56 ha"
"Mustalampi (04.121.1.332)","5,55 ha"
"Valkialampi (04.121.1.303)","5,54 ha"
"Ahvenlampi (04.121.1.117)","5,53 ha"
"Vuorijärvi (04.121.1.101)","5,47 ha"
"Tonnaanlampi (04.121.1.145)","5,39 ha"
"Kempinjärvi (04.121.1.042)","5,36 ha"
"Leinolanlampi (04.121.1.374)","5,35 ha"
"Iso-Kartiska (04.121.1.134)","5,25 ha"
"Vääräjärvi (04.121.1.312)","5,25 ha"
"Suulampi (04.121.1.055)","5,21 ha"
"Hakojärvi (04.121.1.263)","5,2 ha"
"Kärmejärvi (04.121.1.091)","5,19 ha"
"Leppälampi (04.121.1.165)","5,06 ha"
"Ei nimeä (04.121.1.168)","5,02 ha"
"Ruohinlahti (04.121.1.425)","4,99 ha"
