,Rantaviiva
"Iso-Joutenlampi (04.255.1.011)","4,22 km"
"Haukijärvi (04.273.1.159)","4,21 km"
"Saari-Palonen (04.617.1.008)","4,21 km"
"Karjalainen (04.634.1.007)","4,21 km"
"Petrasenlampi (04.273.1.106)","4,2 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Humalainen (04.272.1.021)","4,17 km"
"Oravaisjärvi (14.746.1.008)","4,16 km"
"Iso-Riuttanen (14.718.1.070)","4,16 km"
"Alus-Pölläkkä (04.611.1.088)","4,16 km"
"Vehmasjärvi (14.725.1.020)","4,16 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Raja-Honkanen (14.773.1.010)","4,15 km"
"Vehkajärvi (14.721.1.012)","4,12 km"
"Ruokosjärvi (04.633.1.001)","4,11 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Maihlampi (04.286.1.006)","4,08 km"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","4,07 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Kettujärvi (04.642.1.023)","4,06 km"
"Jouhteninen (14.797.1.004)","4,05 km"
"Säyneislampi (04.263.1.007)","4,04 km"
"Navaslampi (04.619.1.001)","4,02 km"
"Ylä-Syrjäjärvi (04.273.1.177)","4,02 km"
"Keskimmäinen (04.533.1.002)","4,02 km"
"Matalajärvi (04.674.1.032)","4,01 km"
"Salminen (04.265.1.040)","4,01 km"
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Palokki (04.268.1.010)",4 km
"Saahkari (04.273.1.072)",4 km
"Iso-Säyneinen (14.711.1.068)","3,99 km"
"Höyhkää (14.798.1.004)","3,99 km"
"Kuivinjärvi (04.721.1.004)","3,99 km"
"Valkeinen (04.633.1.003)","3,99 km"
"Valkeislampi (04.741.1.022)","3,99 km"
"Pitkäjärvi (04.264.1.010)","3,98 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Kasanlampi (14.718.1.021)","3,97 km"
"Iso Ahvenislampi (14.731.1.007)","3,96 km"
"Karankajärvi (04.534.1.001)","3,96 km"
"Pajulampi (04.269.1.002)","3,96 km"
"Vääräjärvi (14.772.1.008)","3,95 km"
"Kivilampi (04.695.1.003)","3,94 km"
"Honkajärvi (04.273.1.282)","3,94 km"
"Pieni Saittajärvi (14.774.1.001)","3,93 km"
"Iso Lapinjärvi (04.734.1.006)","3,92 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Aluslampi (04.269.1.001)","3,91 km"
"Pieni Särkänjärvi (04.273.1.290)","3,89 km"
"Paakkinen (04.273.1.096)","3,87 km"
