,Syvyys
"Rikkavesi (04.721.1.001)","66,85 m"
"Juojärvi (04.711.1.004)",51 m
"Kolmikanta (04.726.1.006)","34,1 m"
"Lietukka (04.726.1.028)",26 m
"Palojärvi (04.726.1.011)","19,5 m"
"Särkiselkä (04.726.1.015)","15,8 m"
"Saunajärvi (04.726.1.032)","15,8 m"
"Munajärvi (04.721.1.014)","11,87 m"
"Hiltulanjärvi (04.726.1.031)","9,6 m"
"Ravijärvi (04.726.1.023)","9,4 m"
"Valkeislampi (04.726.1.017)","8,4 m"
"Musta (04.726.1.020)","8,4 m"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","8,2 m"
"Ruokonen (04.726.1.009)","5,77 m"
"Iso Kerkkälampi (04.726.1.021)","5,3 m"
"Kuusjärvi (04.353.1.020)","3,8 m"
"Sysmäjärvi (04.353.1.019)","3,6 m"
"Valkeinen (04.726.1.019)","3,4 m"
