,Syvyys
"Osmankajärvi (59.353.1.001)",11 m
"Myllylampi (59.929.1.007)",11 m
"Koivujärvi (59.893.1.005)",11 m
"Kivarinjärvi (60.051.1.006)",11 m
"Kaivolampi (59.763.1.017)",11 m
"Kaivolampi (59.686.1.010)",11 m
"Iso-Nimetön (59.582.1.005)",11 m
"Hoikanlampi (59.975.1.013)",11 m
"Haapalainen (59.351.1.003)",11 m
"Iso Kuumujärvi (59.933.1.001)","10,9 m"
"Pölhöjärvi (59.431.1.002)","10,86 m"
"Pyssylampi (04.477.1.042)","10,8 m"
"Heikinlampi (59.963.1.022)","10,8 m"
"Venejärvi (04.585.1.024)","10,76 m"
"Nalkinjärvi (59.354.1.012)","10,7 m"
"Lappajärvi (59.863.1.009)","10,7 m"
"Kivijärvi (59.653.1.020)","10,7 m"
"Louhenlampi (59.672.1.008)","10,6 m"
"Kitkajärvi (59.461.1.017)","10,6 m"
"Yli-Hoikka (59.635.1.003)","10,5 m"
"Syrjälampi (59.875.1.002)","10,5 m"
"Löytöjärvi (59.448.1.001)","10,5 m"
"Kotajärvi (59.355.1.007)","10,5 m"
"Kovajärvi (61.774.1.012)","10,4 m"
"Iso Rahajärvi (59.951.1.008)","10,4 m"
"Härmäjärvi (59.947.1.013)","10,4 m"
"Kivijärvi (04.645.1.001)","10,37 m"
"Mäntyjärvi (59.972.1.008)","10,3 m"
"Iso-Valkeainen (59.635.1.004)","10,3 m"
"Holstinjärvi (59.444.1.001)","10,23 m"
"Aittojärvi (59.654.1.007)","10,2 m"
"Torniojärvi (59.632.1.007)","10,2 m"
"Jännelampi (61.732.1.005)","10,2 m"
"Haukijärvi (60.054.1.022)","10,2 m"
"Teerilampi (59.963.1.025)","10,1 m"
"Pajulampi (59.875.1.001)","10,1 m"
"Kangas-Valkeainen (59.613.1.002)","10,1 m"
"Kivijärvi (59.956.1.016)","10,04 m"
"Väärälampi (60.054.1.021)",10 m
"Syvälampi (59.373.1.002)",10 m
"Risujärvi (61.733.1.004)",10 m
"Pieni Tervajärvi (59.844.1.004)",10 m
"Pieni Pesiöjärvi (59.542.1.002)",10 m
"Näljänkäjärvi (61.771.1.006)",10 m
"Kuolionjärvi (59.974.1.010)",10 m
"Kattilajärvi (59.331.1.006)",10 m
"Juurikkajärvi (59.944.1.016)",10 m
"Itäjärvi (59.546.1.001)",10 m
"Iso-Juurikainen (61.736.1.010)",10 m
"Ilvesjärvi (59.731.1.002)",10 m
"Alanen (59.331.1.022)",10 m
"Tapiojärvi (59.461.1.005)","9,9 m"
"Kokkojärvi (59.761.1.001)","9,9 m"
"Kivijärvi (59.934.1.013)","9,9 m"
"Iso Lontanlampi (59.911.1.039)","9,9 m"
"Saarijärvi (59.331.1.029)","9,8 m"
"Pirttijärvi (59.972.1.016)","9,8 m"
"Kaurojärvi (59.953.1.001)","9,8 m"
"Komulanlampi (04.466.1.011)","9,73 m"
"Sumpsa (59.842.1.003)","9,7 m"
"Ahvenlampi (59.935.1.026)","9,7 m"
"Kalliojärvi (61.773.1.003)","9,7 m"
"Iso-Kukkonen (59.973.1.032)","9,7 m"
"Vuorijärvi (59.373.1.003)","9,6 m"
"Valkeislampi (59.953.1.009)","9,6 m"
"Syvälampi (59.686.1.015)","9,6 m"
"Heiluanjärvi (59.413.1.010)","9,6 m"
"Hangasjärvi (59.961.1.003)","9,6 m"
"Ruunalampi (59.933.1.003)","9,5 m"
"Pihlajalampi (59.978.1.004)","9,47 m"
"Pieni Raatelampi (59.853.1.008)","9,4 m"
"Lahnanen (59.412.1.012)","9,4 m"
"Iso Tuomaanjärvi (59.486.1.002)","9,4 m"
"Hypäs (59.531.1.004)","9,4 m"
"Pikku-Salminen (60.058.1.003)","9,3 m"
"Likojärvi (59.762.1.001)","9,3 m"
"Lavalampi (59.973.1.016)","9,3 m"
"Iso-Sepponen (04.441.1.027)","9,3 m"
"Hanhilampi (59.917.1.003)","9,3 m"
"Eräjärvi (59.462.1.020)","9,3 m"
"Alajärvi (61.737.1.003)","9,3 m"
"Talaslampi (59.935.1.027)","9,2 m"
"Mätäsjärvi (59.271.1.003)","9,2 m"
"Laihanjärvi (61.724.1.001)","9,2 m"
"Kivijärvi (59.511.1.050)","9,2 m"
"Joutenlampi (59.331.1.019)","9,2 m"
"Isojärvi (59.274.1.005)","9,2 m"
"Iso Alanteenjärvi (59.627.1.007)","9,2 m"
"Haapolampi (59.972.1.006)","9,2 m"
"Ei nimeä (59.995.1.037)","9,2 m"
"Ei nimeä (59.912.1.037)","9,16 m"
"Varpujärvi (59.693.1.007)","9,1 m"
"Paskolampi (59.843.1.002)","9,1 m"
"Kalhamajärvi (60.085.1.001)","9,1 m"
"Itä-Ryötti (59.762.1.005)","9,1 m"
"Iso Vuorijärvi (59.973.1.018)","9,1 m"
"Pyhäjärvi (61.754.1.001)","9,06 m"
"Saukkojärvi (59.583.1.002)","9,05 m"
"Pieni Saukkojärvi (59.583.1.001)","9,05 m"
"Vaatojärvi (59.541.1.003)",9 m
"Aittojärvi (59.589.1.012)",9 m
"Syvälampi (04.442.1.026)",9 m
"Syväjärvi (59.463.1.001)",9 m
"Porolanlampi (59.331.1.008)",9 m
"Porkkalammi (l) (04.474.1.060)",9 m
"Koppelolampi (59.953.1.012)",9 m
"Kivi-Kiekki (59.973.1.054)",9 m
"Kaislalampi (59.995.1.005)",9 m
"Ahveninen (04.643.1.020)",9 m
"Peuro (59.953.1.029)","8,96 m"
"Kuurtojärvi (59.556.1.006)","8,92 m"
"Riuttalampi (59.918.1.006)","8,9 m"
"Rapalampi (59.929.1.011)","8,9 m"
"Torvinen (59.519.1.008)","8,85 m"
"Kuomanjärvi (59.519.1.002)","8,85 m"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","8,8 m"
"Kapustajärvi (59.993.1.002)","8,8 m"
"Alimmainen Käärmejärvi (59.542.1.006)","8,8 m"
"Ylä-Suorto (59.671.1.004)","8,7 m"
"Satolampi (59.842.1.010)","8,7 m"
"Pyöreälampi (59.978.1.015)","8,7 m"
"Pieni-Nimetön (59.582.1.001)","8,7 m"
"Perilampi (59.483.1.003)","8,7 m"
"Niskajärvi (59.944.1.003)","8,7 m"
"Iso Matojärvi (04.469.1.063)","8,7 m"
"Iso Puutiojärvi (60.052.1.001)","8,7 m"
"Alajärvi (59.551.1.001)","8,65 m"
"Makulampi (59.978.1.003)","8,61 m"
"Seitenahveninen (59.611.1.005)","8,6 m"
"Puuranjärvi (59.972.1.001)","8,6 m"
"Pieni-Vimpeli (59.337.1.003)","8,6 m"
"Matalalampi (59.331.1.024)","8,6 m"
"Kortelampi (59.978.1.016)","8,6 m"
"Iso-Hakojärvi (59.978.1.005)","8,6 m"
"Kivijärvi (59.518.1.010)","8,54 m"
"Törkylampi (59.995.1.015)","8,5 m"
"Aitolampi (59.917.1.001)","8,5 m"
"Saarijärvi (59.472.1.002)","8,5 m"
"Pikku-Puutio (60.052.1.003)","8,5 m"
"Murhijärvi (59.633.1.006)","8,5 m"
"Kiimanen (04.442.1.023)","8,5 m"
"Hoikkajärvi (59.686.1.007)","8,5 m"
"Heinäjärvi (61.722.1.011)","8,5 m"
"Pyssylampi (59.911.1.042)","8,46 m"
"Vavulinlampi (59.953.1.021)","8,4 m"
"Viiksimonjärvi (59.953.1.025)","8,4 m"
"Luistinlampi (59.331.1.023)","8,4 m"
"Kangasjärvi (59.911.1.037)","8,4 m"
"Iso Aittojärvi (59.947.1.008)","8,4 m"
"Häntälampi (59.973.1.081)","8,4 m"
"Purasjärvi (59.653.1.001)","8,35 m"
"Majovanjärvi (61.721.1.018)","8,3 m"
"Lauttalampi (59.912.1.019)","8,3 m"
"Kivi-Kevätti (59.662.1.004)","8,3 m"
"Kaivolampi (59.761.1.002)","8,3 m"
"Jussinjärvi (59.484.1.046)","8,3 m"
"Iso Maaselänlampi (04.548.1.003)","8,3 m"
"Alanen (59.973.1.038)","8,3 m"
"Ylimmäinen Käärmejärvi (59.542.1.008)","8,2 m"
"Särkijärvi (59.915.1.023)","8,2 m"
"Pitkälampi (59.915.1.003)","8,2 m"
"Pirttijärvi (60.083.1.001)","8,2 m"
"Kovajärvi (59.528.1.005)","8,2 m"
"Iso-Ruuhijärvi (59.893.1.003)","8,2 m"
"Peurajärvi (59.991.1.004)","8,1 m"
"Naamajärvi (59.681.1.003)","8,1 m"
"Korpijärvi (59.435.1.001)","8,1 m"
"Iso-Äylä (59.623.1.007)","8,1 m"
"Viitalampi (59.763.1.016)",8 m
"Saarilampi (59.691.1.004)",8 m
"Pikku-Kukkuri (59.582.1.022)",8 m
"Pieni Kuivajärvi (59.633.1.040)",8 m
"Kuivajärvi (59.633.1.020)",8 m
"Kielilampi (59.947.1.015)",8 m
"Keski-Valkeainen (59.581.1.005)",8 m
"Hilukunlampi (59.973.1.035)",8 m
"Särkkälampi (59.964.1.023)","7,96 m"
"Hietajärvi (59.652.1.004)","7,95 m"
"Teerijärvi (59.721.1.003)","7,9 m"
"Ruokojärvi (59.694.1.001)","7,9 m"
"Ruonanlampi (59.943.1.017)","7,9 m"
"Pirttijärvi (59.941.1.008)","7,9 m"
"Pieni-Kauro (59.953.1.006)","7,9 m"
"Pieni Kuumujärvi (59.933.1.009)","7,9 m"
"Syvä-Lotto (59.972.1.029)","7,8 m"
"Saunalampi (59.963.1.020)","7,8 m"
"Salmilampi (59.995.1.031)","7,8 m"
"Murronlampi (e) (04.585.1.033)","7,8 m"
"Pieni-Kupsunen (59.915.1.013)","7,7 m"
"Pieni Alanteenjärvi (59.627.1.004)","7,7 m"
"Niittyjärvi (61.733.1.002)","7,7 m"
"Loirukanlampi (59.974.1.033)","7,7 m"
"Kytöjärvi (59.447.1.004)","7,7 m"
"Koukerolampi (59.484.1.058)","7,7 m"
"Iso Parvajärvi (59.651.1.008)","7,7 m"
"Iso-Valkeainen (59.974.1.005)","7,67 m"
"Ryönänlampi (59.973.1.047)","7,6 m"
"Ruuhijärvi (59.947.1.011)","7,6 m"
"Rapalampi (59.963.1.026)","7,6 m"
"Mäntylampi (59.651.1.013)","7,6 m"
"Kuikkalampi (59.711.1.004)","7,6 m"
"Kolmiloukko (61.774.1.009)","7,6 m"
"Kiiskisjärvi (59.272.1.002)","7,6 m"
"Iso-Melanen (59.333.1.005)","7,6 m"
"Hepolampi (59.982.1.010)","7,6 m"
"Iso Riihijärvi (59.963.1.047)","7,52 m"
"Iso Lehtojärvi (59.964.1.007)","7,52 m"
"Vonganlammit (59.973.1.160)","7,5 m"
"Valkeislampi (04.442.1.034)","7,5 m"
"Tervajärvi (59.844.1.003)","7,5 m"
"Teerijärvi (59.915.1.020)","7,5 m"
"Saarijärvi (59.464.1.010)","7,5 m"
"Pieni Lahnajärvi (59.935.1.025)","7,5 m"
"Latvalampi (59.484.1.051)","7,5 m"
"Latvajärvi (59.464.1.014)","7,5 m"
"Kuusamonjärvi (59.945.1.002)","7,5 m"
"Kontiolampi (59.951.1.007)","7,5 m"
"Iso Matolampi (59.948.1.009)","7,5 m"
"Honkajärvi (59.651.1.002)","7,5 m"
"Hieta-Kiekki (59.972.1.015)","7,5 m"
"Alanne (04.441.1.030)","7,5 m"
"Ala-Lahnanen (59.483.1.012)","7,5 m"
"Pajarinlampi (l) (59.963.1.044)","7,4 m"
"Iso Pekonlampi (59.331.1.017)","7,4 m"
"Ala-Tervajärvi (59.752.1.001)","7,4 m"
"Ristijärvi (60.052.1.004)","7,3 m"
"Poutionjärvi (59.684.1.001)","7,3 m"
"Pitkälampi (59.942.1.003)","7,3 m"
"Lutjanlampi (59.976.1.005)","7,3 m"
"Herttuajärvi (59.852.1.001)","7,3 m"
"Särkilampi (p) (59.976.1.002)","7,24 m"
"Särkkäjärvi (59.628.1.005)","7,2 m"
"Nuottilampi (59.992.1.003)","7,2 m"
"Matikanjärvi (59.843.1.007)","7,2 m"
"Kolkonlampi (59.974.1.012)","7,2 m"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,2 m"
"Kalliolampi (59.992.1.015)","7,2 m"
"Kalliojärvi (59.334.1.001)","7,2 m"
"Haukilampi (59.654.1.006)","7,2 m"
"Ruokojärvi (59.826.1.001)","7,1 m"
"Pieni Lehmilampi (59.978.1.020)","7,1 m"
"Pieni Koukolampi (59.963.1.035)","7,1 m"
"Paalampi (04.442.1.050)","7,1 m"
"Lapinjärvi - Autiojärvi (59.992.1.013)","7,1 m"
"Koukkulampi (59.963.1.018)","7,1 m"
"Iso Salmijärvi (59.474.1.005)","7,1 m"
"Hamppulampi (59.944.1.014)","7,1 m"
"Välijärvi (59.922.1.035)","7,05 m"
"Syvä-Karangainen (59.963.1.051)","7,02 m"
"Särkkälampi (59.995.1.041)",7 m
