,Pinta-ala
"Teerijärvi (46.054.1.004)","2,86 ha"
"Ruuhisenjärvi (46.065.1.004)","2,67 ha"
"Ahvenjärvi (46.054.1.005)","2,42 ha"
"Kortejärvi (47.021.1.002)","2,4 ha"
"Vähäjärvi (47.024.1.002)","2,32 ha"
"Ukerijärvi (48.008.1.019)","1,99 ha"
"Iiverlampi (46.052.1.005)","1,74 ha"
"Pikkujärvi (48.008.1.008)","1,61 ha"
"Valkijärvi (48.007.1.005)","1,44 ha"
"Orisjärvi (46.065.1.002)","1,4 ha"
"Hepolampi (46.062.1.007)","1,32 ha"
"Polvijärvi (46.052.1.004)","1,31 ha"
"Korkkijärvi (46.052.1.006)","1,31 ha"
"Ruutamonjärvi (46.061.1.004)","1,21 ha"
"Pikkujärvi (48.008.1.006)","1,09 ha"
