,Rantaviiva
"Varisvesi (04.273.1.300)","64,67 km"
"Eimisjärvi - Lauttalammit (01.072.1.001)","64,48 km"
"Hiirenvesi (04.342.1.001)","63,16 km"
"Jäsys - Retujärvi (04.911.1.001)","54,68 km"
"Iso-Vihtari (04.274.1.024)","52,69 km"
"Palojärvi (04.912.1.001)","51,36 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Lamminselkä (04.911.1.015)","44,8 km"
"Petruma (04.277.1.001)","44,64 km"
"Ruunaanjärvi (04.492.1.023)","44,57 km"
"Niettaanselkä (04.922.1.080)","43,49 km"
"Sysmä (04.925.1.001)",43 km
"Vaikkojärvi (04.752.1.001)","40,91 km"
"Heinäselkä (04.912.1.010)","40,13 km"
"Rauanjärvi (04.833.1.001)","39,58 km"
"Korpijärvi (01.081.1.001)","37,4 km"
"Suomunjärvi (04.962.1.001)","36,83 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Alusvesi (04.341.1.001)","34,28 km"
"Vuokonjärvi (04.415.1.001)","33,6 km"
