,Pinta-ala,Syvyys,Kunta
"Pielinen (04.411.1.001)","89 420,7 ha",61 m,"Juuka,Lieksa,Joensuu,Nurmes"
"Orivesi (Saimaa) (04.311.1.001)","60 130,2 ha",74 m,"Kitee,Savonlinna,Liperi,Rääkkylä"
"Puruvesi (Saimaa) (04.181.1.001)","41 635,4 ha",61 m,"Kitee,Savonlinna"
"Pyhäselkä (Saimaa) (04.321.1.001)","36 110,4 ha",67 m,Liperi
"Höytiäinen (04.821.1.001)","28 264,2 ha",59 m,"Juuka,Polvijärvi (kunta),Kontiolahti"
"Suvasvesi (04.273.1.001)","23 357,7 ha",90 m,"Tuusniemi,Heinävesi (kunta),Kuopio,Leppävirta"
"Juojärvi (04.711.1.004)","21 954,1 ha",51 m,"Tuusniemi,Heinävesi (kunta),Liperi,Outokumpu"
"Pyhäjärvi (04.391.1.001)",20 679 ha,27 m,"Kitee,Parikkala"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Koitere (04.941.1.001)","16 366,7 ha","46,46 m",Ilomantsi
"Viinijärvi (04.352.1.001)","13 491,3 ha","58,3 m","Polvijärvi (kunta)"
"Kermajärvi (04.274.1.014)","8 557,36 ha","56,07 m","Heinävesi (kunta)"
"Rikkavesi (04.721.1.001)","6 336,07 ha","66,85 m","Tuusniemi,Kaavi,Outokumpu"
"Nuorajärvi (04.922.1.001)","4 023,81 ha",12 m,Ilomantsi
"Suuri-Onkamo (04.372.1.001)","3 210,66 ha","9,4 m","Tohmajärvi (kunta),Rääkkylä"
"Viekijärvi (04.482.1.001)","2 481,13 ha","23,2 m",Lieksa
"Pankajärvi (04.423.1.001)","2 375,45 ha","17,5 m",Lieksa
"Viiksinselkä (04.991.1.001)","1 853,93 ha",7 m,Ilomantsi
"Vuokalanjärvi (04.234.1.020)","1 760,47 ha",,"Savonlinna,Heinävesi (kunta)"
"Suurijärvi (04.792.1.002)","1 562,11 ha","26,3 m","Heinävesi (kunta),Liperi"
"Jäsys - Retujärvi (04.911.1.001)","1 536,52 ha","10,62 m",Joensuu
"Kiteenjärvi (02.022.1.001)","1 513,38 ha",13 m,Kitee
"Melakko - Loitimo (01.021.1.001)","1 471,2 ha",25 m,Joensuu
"Ätäskö (04.392.1.001)","1 388,74 ha","7,5 m",Kitee
"Kangasvesi (04.332.1.001)","1 372,45 ha",,Kontiolahti
"Hiirenvesi (04.342.1.001)","1 298,34 ha","30,97 m",Joensuu
"Kuorinka (04.317.1.001)","1 291,62 ha","31,6 m",Liperi
"Pieni-Onkamo (04.371.1.001)","1 261,44 ha","7,4 m","Tohmajärvi (kunta),Joensuu,Rääkkylä"
"Ruunaanjärvi (04.492.1.023)","1 242,8 ha","22,5 m",Lieksa
"Tohmajärvi (02.013.1.001)","1 212,82 ha",14 m,"Tohmajärvi (kunta)"
"Sysmä (04.925.1.001)","1 182,65 ha","8,8 m",Ilomantsi
"Petruma (04.277.1.001)","1 102,44 ha",,"Heinävesi (kunta)"
"Kuohattijärvi (04.478.1.015)","1 080,92 ha",18 m,Nurmes
"Särkijärvi (04.376.1.001)","1 074,64 ha","20,8 m","Tohmajärvi (kunta)"
"Ilomantsinjärvi (04.926.1.001)","920,04 ha","2,3 m",Ilomantsi
"Säynejärvi (02.026.1.001)","887,51 ha",25 m,Kitee
"Herajärvi (04.412.1.003)","882,69 ha","36,1 m",Kontiolahti
"Korpijärvi (01.081.1.001)","873,21 ha","16,7 m",Joensuu
"Palojärvi (04.912.1.001)","823,87 ha","25,88 m",Joensuu
"Mekrijärvi (04.921.1.001)","822,08 ha","2,7 m",Ilomantsi
"Ilajanjärvi (04.933.1.005)","819,5 ha","12,6 m",Ilomantsi
"Varisvesi (04.273.1.300)","783,81 ha","28,65 m","Heinävesi (kunta),Leppävirta"
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha","12,5 m",Joensuu
"Vaikkojärvi (04.752.1.001)","719,18 ha",19 m,Juuka
"Sysmäjärvi (04.353.1.019)","687,43 ha","3,6 m",Outokumpu
"Suomunjärvi (04.962.1.001)","662,83 ha","23,6 m",Lieksa
"Iso-Vihtari (04.274.1.024)","662,19 ha",,"Heinävesi (kunta)"
"Niettaanselkä (04.922.1.080)","603,26 ha","15,81 m",Ilomantsi
"Haapajärvi (04.462.1.001)","601,06 ha","24,5 m",Nurmes
"Alusvesi (04.341.1.001)","587,9 ha",,Joensuu
