,Pinta-ala
"Kuorevesi (35.611.1.003)","2 380,49 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
"Ajosjärvi (35.335.1.001)","411,77 ha"
"Elänne (35.371.1.001)","304,28 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Salusjärvi (35.419.1.001)","247,48 ha"
"Kotaselkä (35.611.1.001)","113,57 ha"
"Valkeajärvi (35.373.1.001)","106,56 ha"
"Riihijärvi (35.492.1.002)","96,29 ha"
"Lauttajärvi (35.493.1.006)","96,03 ha"
"Valkeajärvi (35.621.1.011)","95,15 ha"
"Salojärvi (35.337.1.007)","90,71 ha"
"Majajärvi (35.418.1.001)","82,04 ha"
"Koivujärvi (35.493.1.005)","69,79 ha"
"Pyhtönen (35.622.1.002)","66,98 ha"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","53,59 ha"
"Lahnajärvi (35.615.1.004)","49,36 ha"
"Vuorijärvi (35.622.1.013)","48,6 ha"
"Kasilanjärvi (35.332.1.010)","44,94 ha"
"Toivionjärvi (35.615.1.001)","44,01 ha"
