,Pinta-ala
"Ala-Sallaajärvi (14.287.1.004)","35,98 ha"
"Ruokepuolinen (14.287.1.010)","18,49 ha"
"Pitkäjärvi (14.287.1.015)","12,81 ha"
"Valkonen (14.287.1.017)","9,27 ha"
"Kalajärvi (14.288.1.001)","8,02 ha"
"Karhijärvi (14.289.1.007)","7,38 ha"
"Ahvenlampi (14.231.1.025)","5,21 ha"
"Pyyppälänjärvi (14.289.1.002)","5,21 ha"
"Ylä-Maksinka (14.285.1.005)","4,95 ha"
"Ojasenlampi (14.231.1.020)","4,59 ha"
"Valkeajärvi (14.287.1.003)","4,12 ha"
"Raudanjärvi (14.231.1.028)","3,8 ha"
"Ala-Pirttijärvi (14.289.1.005)","3,62 ha"
"Valkonen (14.285.1.003)","2,92 ha"
"Ylä-Pirttijärvi (14.287.1.009)","2,9 ha"
"Iso Palojärvi (14.289.1.003)","2,79 ha"
"Iso Pukkilampi (14.287.1.001)","2,58 ha"
"Hokkasenlampi (14.281.1.005)","2,52 ha"
"Murtolampi (14.289.1.001)","2,19 ha"
"Härköjärvi (14.231.1.034)","2,14 ha"
"Mustalampi (14.289.1.004)","2,1 ha"
"Suolikko (14.221.1.194)","1,99 ha"
"Kortelampi (14.285.1.008)","1,88 ha"
"Iso-Sikonen (14.231.1.023)","1,63 ha"
"Savilammi (p) (14.287.1.018)","1,54 ha"
"Suolikko (14.289.1.008)","1,52 ha"
"Tarkkalampi (14.285.1.002)","1,42 ha"
"Vähä Karisjärvi (14.221.1.196)","1,34 ha"
"Kukkarolampi (14.287.1.016)","1,28 ha"
"Hinkanlampi (14.231.1.026)","1,26 ha"
"Lylyjärvi (14.289.1.006)","1,25 ha"
"Rummakkolampi (14.287.1.002)","1,1 ha"
"Keski-Maksinka (14.285.1.028)","1,03 ha"
