,Rantaviiva
"Suuri Kivilampi (04.942.1.005)",3 km
"Suuri Lohilampi (04.925.1.006)","2,01 km"
"Suuri Lohilampi (04.941.1.009)","1,37 km"
"Suuri Petäjäjärvi (04.956.1.002)","6,55 km"
"Suuri Tervalampi (04.945.1.007)","1,43 km"
"Suuri Tetrijärvi (04.922.1.027)","12,04 km"
"Suuri-Miela (04.944.1.006)","5,97 km"
"Suurtulampi (04.952.1.005)","1,13 km"
"Syrjänlampi (01.073.1.013)","0,83 km"
"Sysmä (04.925.1.001)",43 km
"Syvä-Elinlampi (01.075.1.022)","1,07 km"
"Syväjärvi (04.922.1.052)","2,16 km"
"Syväjärvi (04.932.1.029)","19,18 km"
"Syvälampi (04.934.1.007)","0,56 km"
"Syvänjärven Kylkeinen (04.932.1.031)","1,26 km"
"Syvänlampi (01.075.1.014)","1,39 km"
"Säkäjärvi (04.921.1.017)","4,89 km"
"Särkijärvi (04.983.1.003)","3,25 km"
"Särkilammit (04.991.1.084)","6,81 km"
"Särkilampi (01.075.1.020)","1,04 km"
"Särkilampi (04.922.1.019)","1,25 km"
"Särkilampi (04.941.1.013)","0,46 km"
"Särkilampi (04.991.1.087)","1,82 km"
"Särkkäjärvi (04.922.1.056)","5,7 km"
"Särkkäjärvi (04.934.1.010)","3,9 km"
"Särkkälampi (01.076.1.016)","0,47 km"
"Särkkälampi (04.948.1.008)","0,83 km"
"Taivallampi (04.922.1.037)","1,84 km"
"Takalampi (01.047.1.010)","0,83 km"
"Talviaislampi (04.923.1.018)","0,75 km"
"Tammalampi (04.953.1.007)","0,82 km"
"Tapionlampi (04.932.1.073)","0,44 km"
"Tattarlampi (04.936.1.013)","0,57 km"
"Tavaralampi (04.934.1.001)","0,61 km"
"Tavilampi (04.932.1.068)","0,5 km"
"Teponlampi (04.934.1.016)","1,83 km"
"Teponsärkänlampi (04.923.1.033)","0,42 km"
"Tervalampi (01.083.1.005)","0,55 km"
"Tervalampi (04.914.1.009)","0,55 km"
"Tervalampi (04.932.1.041)","2,83 km"
"Tervalampi (04.981.1.001)","0,52 km"
"Tervonlampi (04.926.1.009)","0,51 km"
"Tetrilampi (01.076.1.018)","0,4 km"
"Tetrilampi (04.921.1.010)","3,54 km"
"Tielampi (i) (04.941.1.021)","1,9 km"
"Tielampi (l) (04.941.1.022)","1,2 km"
"Tiihvonlampi (01.076.1.019)","0,45 km"
"Timonlampi (01.076.1.003)","0,54 km"
"Timoskanlampi (04.347.1.011)","0,57 km"
"Tohlinlampi (04.971.1.001)","1,59 km"
