,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Keitele (yhd.)",49 841 ha
"Puula (14.923.1.001)","33 076,4 ha"
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Nilakka (14.731.1.001)","16 897,9 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Suontee (yhd.)","14 254,7 ha"
"Kyyvesi (14.932.1.001)","12 994,8 ha"
"Pielavesi (14.741.1.001)","11 009,8 ha"
"Vesijärvi (14.241.1.001)","10 751,4 ha"
"Kolima (14.472.1.001)","10 108,3 ha"
"Lohjanjärvi (23.021.1.001)","8 821,77 ha"
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Kivijärvi (14.192.1.001)","7 636,5 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Leppävesi (14.311.1.001)","6 359,27 ha"
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Alvajärvi (14.481.1.001)","4 563,35 ha"
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Vuosjärvi (14.441.1.001)","3 979,52 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Muuratjärvi (14.281.1.001)","3 154,03 ha"
"Pääjärvi (14.631.1.001)","2 950,12 ha"
"Hiidenvesi (23.031.1.001)","2 909,89 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Muuruejärvi (14.432.1.001)","2 533,91 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","2 280,63 ha"
"Kuusvesi (14.351.1.001)","2 213,46 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Summanen (14.613.1.001)","2 189,44 ha"
"Muurasjärvi (14.482.1.001)","2 104,82 ha"
"Pieksänjärvi (14.793.1.001)","2 098,2 ha"
"Karijärvi (14.943.1.001)","2 055,77 ha"
"Synsiä (14.926.1.006)","1 927,25 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Kuuhankavesi (14.371.1.001)","1 837,15 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Kyyjärvi (14.643.1.001)","1 628,38 ha"
"Peruvesi (14.916.1.005)","1 608,78 ha"
"Pyhävesi (14.971.1.001)","1 573,19 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Saarijärvi (14.614.1.002)","1 414,71 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Kallavesi (14.972.1.001)","1 396,65 ha"
"Vahvajärvi (14.921.1.001)","1 388,83 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Rapojärvi - Haukkajärvi (14.182.1.002)","1 324,75 ha"
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Uurainen (14.356.1.001)","1 298,57 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Lappalanjärvi (14.181.1.001)","1 285,67 ha"
"Saanijärvi (14.491.1.001)","1 263,58 ha"
"Niskajärvi (14.941.1.001)","1 201,9 ha"
"Korpijärvi - Verijärvi (14.929.1.002)","1 185,15 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Rauhajärvi (14.931.1.002)","1 127,03 ha"
"Kannonselkä (14.461.1.001)","1 123,63 ha"
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Karankajärvi (14.661.1.001)","1 101,18 ha"
"Gennarbyviken (92.111.1.001)","1 077,348 ha"
"Kuttajärvi (14.724.1.001)","1 066,06 ha"
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Mallos (14.927.1.002)","1 015,72 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Koutajärvi (14.732.1.001)","1 003,37 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Ala-Kivijärvi (14.191.1.013)","919,58 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Pienivesi (14.917.1.002)","844,49 ha"
"Iso Rautavesi (14.522.1.001)","843,38 ha"
"Enonjärvi (14.462.1.001)","842,99 ha"
"Kankarisvesi (14.512.1.002)","829,16 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Saittajärvi (14.774.1.003)","791,88 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
