,Rantaviiva
"Nojärv träsket (83.114.1.001)","5,82 km"
"Majorsträsket (83.119.1.002)","5,01 km"
"Mamreträsket (83.117.1.001)","4,77 km"
"Fladan (97.112.1.006)","2,91 km"
"Unjärv (40.009.1.001)","2,8 km"
"Stenträsk (83.117.1.002)","2,72 km"
"Ei nimeä (97.111.1.002)","2,24 km"
"Bastuskärs sjön (97.112.1.005)","2,12 km"
"Dalika (97.212.1.052)","1,67 km"
"Ei nimeä (40.003.1.002)","1,46 km"
"Ei nimeä (40.003.1.001)","1,32 km"
"Kackurpöttarna (83.114.1.002)","1,3 km"
"Grodträsket (40.007.1.001)","1,29 km"
"Ei nimeä (40.006.1.001)","1,1 km"
"Kalvskärs träsket (97.111.1.003)","0,97 km"
"Haiknepotten (83.121.1.001)","0,96 km"
"Ei nimeä (97.112.1.008)","0,9 km"
"Ei nimeä (97.112.1.004)","0,9 km"
"Orrfladan (97.212.1.051)","0,86 km"
"Öfjärden (83.119.1.001)","0,84 km"
"Lillfladan (97.212.1.053)","0,75 km"
"Peitsjön (97.212.1.048)","0,67 km"
"Ei nimeä (97.112.1.007)","0,64 km"
"Lillträsket (39.006.1.001)","0,61 km"
"Ei nimeä (97.112.1.002)","0,54 km"
"Plunsarna (97.111.1.001)","0,52 km"
"Ei nimeä (97.112.1.003)","0,44 km"
"Löpsund (83V123.1.007)","0,4 km"
