,Pinta-ala
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Hinjärv (83.102.1.001)","786,24 ha"
"Härkmerifjärden (96.510.1.006)","500,13 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Isojärvi (49.022.1.012)",250 ha
"Narssjön (46.054.1.002)","196,68 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Storsjöträsket (83.073.1.002)","147,92 ha"
"Blomträsket (83.083.1.001)","146,35 ha"
"Pilvilampi (41.001.1.001)","139,39 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Sääksjärvi (46.053.1.001)","116,94 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Huvudsjön (47.016.1.001)","112,76 ha"
"Keskis träsk (43.004.1.001)",110 ha
"Sandsundsfjärden (99.110.1.002)","104,28 ha"
