,Rantaviiva
"Keskimmäinen Lapinlampi (59.923.1.024)","1,77 km"
"Keskimmäinen Leväjärvi (59.994.1.002)","0,7 km"
"Keskimmäinen Ruotinjärvi (59.975.1.002)","2,06 km"
"Keskimmäinen Teerilampi (59.945.1.012)","0,69 km"
"Keskuslampi (59.824.1.001)","2,01 km"
"Kesselinjärvi (59.974.1.001)","4,33 km"
"Kielilampi (59.484.1.062)","1,53 km"
"Kielilampi (59.947.1.015)","1,25 km"
"Kiikkulampi (04.446.1.008)","0,47 km"
"Kiikkulampi (59.947.1.023)","0,56 km"
"Kiimalampi (04.446.1.015)","0,72 km"
"Kiimanen (04.442.1.023)","1,17 km"
"Kilpelänlampi (59.974.1.015)","0,66 km"
"Kilpilampi (59.953.1.005)","2,44 km"
"Kirveslampi (59.982.1.016)","0,58 km"
"Kiteenlampi (59.912.1.029)","1,55 km"
"Kitinlampi (59.963.1.023)","0,83 km"
"Kiurulampi (04.475.1.053)","0,95 km"
"Kivenjärvi (59.973.1.041)","2,4 km"
"Kivi-Kiekki (59.973.1.054)","13,63 km"
"Kivi-Valkeainen (59.964.1.004)","0,56 km"
"Kivijärvi (59.915.1.022)","3,07 km"
"Kivijärvi (59.924.1.002)","7,61 km"
"Kivijärvi (59.934.1.013)","15,34 km"
"Kivijärvi (59.956.1.016)","5,7 km"
"Kivijärvi (59.961.1.013)","2,12 km"
"Kivijärvi (59.981.1.006)","4,77 km"
"Kivijärvi (59.982.1.028)","3,95 km"
"Kivilampi (04.442.1.029)","1,74 km"
"Kivilampi (59.914.1.022)","0,62 km"
"Kivilampi (59.916.1.005)","0,61 km"
"Kivilampi (59.956.1.018)","0,43 km"
"Koiralampi (59.946.1.009)","0,74 km"
"Koiralampi (59.953.1.044)","0,72 km"
"Koiralampi (59.995.1.056)",1 km
"Koiranlöytämänlampi (59.974.1.036)","1,05 km"
"Koirilampi (04.442.1.040)","2,89 km"
"Koirilampi (59.912.1.002)","0,47 km"
"Koirilampi (59.964.1.006)","0,59 km"
"Koivujärvi (59.676.1.002)","3,49 km"
"Koivulampi (59.923.1.009)","0,44 km"
"Koivulampi (59.935.1.005)","0,96 km"
"Koivulampi (e) (59.975.1.011)",
"Koivulampi (p) (59.975.1.010)","1,34 km"
"Kokkamo (59.963.1.027)","10,43 km"
"Kokkolampi (59.942.1.014)","0,74 km"
"Kokkolampi (59.983.1.020)","0,55 km"
"Kolkonlampi (59.933.1.006)","1,51 km"
"Kolkonlampi (59.942.1.015)","2,27 km"
"Kolkonlampi (59.949.1.010)","1,06 km"
