,Rantaviiva
"Valkeinen (04.715.1.002)","1,33 km"
"Suuri Ahvenlampi (04.273.1.048)","1,33 km"
"Keskimmäinen Rasilampi (04.732.1.003)","1,31 km"
"Pieni-Pärnäjärvi (04.713.1.005)","1,31 km"
"Ahvenlampi (04.732.1.001)","1,29 km"
"Putikko (04.619.1.010)","1,28 km"
"Ruunalampi (04.273.1.092)","1,28 km"
"Mäkijärvi (04.731.1.004)","1,28 km"
"Pentulampi (04.711.1.075)","1,27 km"
"Savilampi (04.694.1.012)","1,27 km"
"Iso Honkajärvi (04.712.1.005)","1,26 km"
"Levänen (04.712.1.001)","1,26 km"
"Mustonen (04.715.1.001)","1,25 km"
"Vehkanen (04.273.1.102)","1,24 km"
"Hoikanlampi (04.694.1.007)","1,2 km"
"Lahnanen (04.713.1.002)","1,18 km"
"Petrolampi (04.273.1.080)","1,18 km"
"Kivijärvi (04.713.1.010)","1,16 km"
"Pieni Tomunen (04.713.1.008)","1,13 km"
"Pieni Lapinjärvi (04.734.1.005)","1,13 km"
