,Rantaviiva
"Patananjärvi (49.091.1.001)","7,81 km"
"Kivivesi (48.004.1.004)","6,71 km"
"Anunki (48.004.1.003)","2,71 km"
"Isojärvi (47.072.1.001)","1,95 km"
"Pirkkutaisenjärvi (49.024.1.001)","1,85 km"
"Särkkisenjärvi (48.005.1.002)","1,52 km"
"Kalliojärvi (47.072.1.002)","1,5 km"
"Valkiavesi (48.004.1.009)","1,35 km"
"Jauholampi (49.067.1.002)","1,3 km"
"Valkiajärvi (48.005.1.004)","1,23 km"
"Vehkajärvi (49.023.1.002)","1,21 km"
"Hanhilampi (47.073.1.001)",1 km
"Sarvilampi (49.032.1.001)","0,88 km"
"Pilvilampi (49.067.1.004)","0,86 km"
"Sirkkalampi (49.024.1.002)","0,77 km"
"Laukkulampi (49.092.1.002)","0,68 km"
"Hepolampi (49.081.1.002)","0,6 km"
"Pikku Kivivesi (48.004.1.005)","0,59 km"
"Kaakkurilampi (49.081.1.003)","0,54 km"
"Kaakkurilampi (48.004.1.006)","0,53 km"
