,Syvyys
"Jämsänvesi - Petäjävesi (14.531.1.001)","26,59 m"
"Ala-Kintaus (14.552.1.001)",19 m
"Ylä-Kintaus (14.553.1.001)",19 m
"Vehmaslampi (14.548.1.004)","7,5 m"
"Lihalampi (14.548.1.005)","7,5 m"
"Hautanen (14.549.1.002)","6,9 m"
"Mustajärvi (14.527.1.008)","6,8 m"
"Kipponen (14.551.1.003)","6,5 m"
"Ei nimeä (14.527.1.005)","6,2 m"
"Lautalampi (e) (14.527.1.003)","5,7 m"
"Pahalampi (14.548.1.010)","5,6 m"
"Hirvilampi (14.524.1.015)","5,5 m"
"Mommiojärvi (14.541.1.006)","5,4 m"
"Sällinlampi (14.548.1.002)","4,7 m"
"Kypärälampi (14.548.1.011)","4,6 m"
"Mustalampi (14.548.1.012)","4,3 m"
"Murtolampi (14.548.1.001)","4,3 m"
"Sakarijärvi (14.548.1.018)","4,2 m"
"Likolampi (14.548.1.003)","4,1 m"
"Iso Pyränne (14.557.1.001)",4 m
"Kurkilampi (14.549.1.012)",4 m
"Aholampi (14.524.1.014)","3,8 m"
"Salmijärvi (e) (14.527.1.006)","3,6 m"
"Pieni Pyränne (14.557.1.002)","3,2 m"
"Makkaralampi (14.548.1.006)","3,1 m"
"Lautalampi (p) (14.527.1.004)",3 m
"Rimmi (14.549.1.003)","2,7 m"
"Saarijärvi (14.555.1.001)","2,6 m"
"Mäntylampi (14.542.1.001)",2 m
"Iso-Mustiainen (14.549.1.005)",2 m
"Kuristainen (14.531.1.005)",2 m
"Kukkarojärvi (14.527.1.001)","1,9 m"
"Iso-Hete (14.541.1.005)","1,9 m"
"Lahnajärvi (14.548.1.009)","1,7 m"
"Syrjälampi (14.544.1.010)","1,2 m"
"Pieni-Hete (14.541.1.004)","1,1 m"
