,Syvyys
"Orivesi (Saimaa) (04.311.1.001)",74 m
"Pihlajavesi (Saimaa) (04.121.1.001)",72 m
"Puula (14.923.1.001)",69 m
"Sorsavesi (04.263.1.001)","61,5 m"
"Puruvesi (Saimaa) (04.181.1.001)",61 m
"Haukivesi (Saimaa) (04.211.1.001)",55 m
"Ylä-Rieveli (14.172.1.001)","54,41 m"
"Mehtiö (14.718.1.047)",48 m
"Pyyvesi (Saimaa) (04.231.1.001)","47,15 m"
"Suontee (yhd.)","43,65 m"
"Kuolimo (04.141.1.001)","41,4 m"
"Korpijärvi (04.143.1.001)","41,27 m"
"Syvänsi (04.259.1.013)","38,62 m"
"Kallavesi (14.972.1.001)","37,85 m"
"Paljavesi (04.112.1.436)","36,65 m"
"Kyyvesi (14.932.1.001)","35,25 m"
"Ahveninen (14.718.1.048)",35 m
"Juolasvesi - Sarkavesi (14.913.1.001)","33,9 m"
"Lahnavesi (14.913.1.043)","33,03 m"
"Ukonvesi (Saimaa) (04.151.1.001)","30,44 m"
"Suuri Vasarajärvi (04.233.1.003)",30 m
"Saarijärvi (04.163.1.001)",29 m
"Rauhajärvi (04.254.1.001)","27,49 m"
"Ala-Kuhanen (14.973.1.001)","27,24 m"
"Syysjärvi (04.162.1.003)",27 m
"Haukkajärvi (04.141.1.028)","26,94 m"
"Pyhävesi (14.971.1.001)","26,82 m"
"Maavesi (04.252.1.001)","26,8 m"
"Peruvesi (14.916.1.005)",23 m
"Kaita (04.234.1.002)","21,95 m"
"Sienijärvi (14.927.1.018)",21 m
"Ankeleenjärvi (04.253.1.022)","20,22 m"
"Pitkäjärvi (04.152.1.002)",20 m
"Kinkjärvi (04.148.1.002)",20 m
"Luikujärvi (04.167.1.001)",19 m
"Someenjärvi (04.112.1.368)","18,86 m"
"Taka-Saarinen (04.261.1.014)","18,7 m"
"Pieni-Tervanen (14.718.1.064)","17,8 m"
"Valkeinen (04.263.1.033)","17,2 m"
"Tuusjärvi (14.914.1.001)","17,08 m"
"Hämeenjärvi (04.148.1.008)",17 m
"Pyhäjärvi (14.934.1.017)","16,95 m"
"Hanhijärvi (04.163.1.007)","16,78 m"
"Niinivesi (04.112.1.432)","16,4 m"
"Iso-Vuolinko (04.153.1.030)","16,33 m"
"Kirvesjärvi (14.935.1.011)","16,17 m"
"Kolihta (04.263.1.013)","15,8 m"
"Rautjärvi (04.161.1.011)",15 m
"Lylysjärvi (04.142.1.003)",15 m
"Iso-Rummukka (04.258.1.004)","14,76 m"
