,Pinta-ala
"Ei nimeä (70.004.1.001)","6,78 ha"
"Ei nimeä (70.004.1.002)","3,23 ha"
"Ei nimeä (70.004.1.003)","13,25 ha"
"Ei nimeä (70.004.1.004)","1,47 ha"
"Ei nimeä (70.004.1.005)","1,27 ha"
"Ei nimeä (70.004.1.006)","1,22 ha"
"Ei nimeä (70.004.1.007)","5,45 ha"
"Ei nimeä (70.004.1.008)","1,81 ha"
"Ei nimeä (70.004.1.009)","7,73 ha"
"Ei nimeä (70.004.1.010)","7,2 ha"
"Ei nimeä (70.004.1.011)","1,25 ha"
"Ei nimeä (70.004.1.012)","8,91 ha"
"Ei nimeä (70.004.1.013)","5,18 ha"
"Ei nimeä (70.004.1.014)","1,44 ha"
"Ei nimeä (70.004.1.015)","1,18 ha"
"Ei nimeä (70.004.1.016)","3,4 ha"
"Ei nimeä (70.004.1.017)","2,72 ha"
"Ei nimeä (70.004.1.018)","2,66 ha"
"Ei nimeä (70.004.1.019)","2,61 ha"
"Ei nimeä (70.004.1.020)","6,92 ha"
"Ei nimeä (70.004.1.021)","11,2 ha"
"Ei nimeä (70.004.1.022)","1,16 ha"
"Ei nimeä (70.004.1.023)","2,34 ha"
"Ei nimeä (70.004.1.024)","2,91 ha"
"Ei nimeä (70.004.1.025)","2,65 ha"
"Ei nimeä (70.004.1.026)","1,65 ha"
"Ei nimeä (70.004.1.027)","1,32 ha"
"Ei nimeä (70.004.1.028)","2,21 ha"
"Ei nimeä (70.004.1.029)","27,12 ha"
"Ei nimeä (70.004.1.030)","2,44 ha"
"Ei nimeä (70.004.1.031)","2,02 ha"
"Ei nimeä (70.004.1.032)","1,62 ha"
"Ei nimeä (70.004.1.033)","1,12 ha"
"Ei nimeä (70.004.1.034)","1,15 ha"
"Ei nimeä (70.004.1.035)",2 ha
"Ei nimeä (70.004.1.037)","1,41 ha"
"Ei nimeä (70.004.1.038)","1,25 ha"
"Ei nimeä (70.004.1.039)","1,28 ha"
"Ei nimeä (70.004.1.040)","2,99 ha"
"Ei nimeä (70.004.1.042)","1,22 ha"
"Ei nimeä (70.004.1.043)","1,12 ha"
"Ei nimeä (70.004.1.044)","1,17 ha"
"Ei nimeä (70.004.1.045)","1,55 ha"
"Ei nimeä (70.004.1.046)","1,52 ha"
"Ei nimeä (70.004.1.047)","8,2 ha"
"Ei nimeä (70.004.1.048)","1,82 ha"
"Ei nimeä (70.004.1.049)","10,95 ha"
"Ei nimeä (70.004.1.050)","15,65 ha"
"Ei nimeä (70.004.1.051)","1,27 ha"
"Ei nimeä (70.004.1.052)","2,12 ha"
