,Rantaviiva
"Rukkojärvi (04.357.1.001)","6,93 km"
"Ala-Säynelampi (04.352.1.015)","6,72 km"
"Verkkolampi (04.352.1.019)","5,48 km"
"Mertajärvi (04.356.1.005)","5,4 km"
"Polvijärvi (04.356.1.001)","5,28 km"
"Nisäjärvi (04.847.1.001)","5,27 km"
"Heinä-Sukkula (04.355.1.017)","5,15 km"
"Ylä-Säynelampi (04.352.1.016)","4,75 km"
"Teerijärvi (04.842.1.002)","4,75 km"
"Lahnajärvi (04.357.1.002)","4,75 km"
"Sirnihtänlampi (04.825.1.001)","4,11 km"
"Ylä-Verkkolampi (04.352.1.022)","3,91 km"
"Ala-Musti (04.355.1.008)","3,31 km"
"Pohjoispää (04.822.1.002)","3,03 km"
"Lavalampi (04.821.1.021)","3,02 km"
"Pitkä Hepolampi (04.821.1.014)","2,85 km"
"Saarvonlampi (04.355.1.004)","2,82 km"
"Pieni-Reuhka (04.358.1.004)","2,61 km"
"Ei nimeä (04.356.1.007)","2,56 km"
"Ylä-Musti (04.355.1.010)","2,54 km"
"Ala-Kataja (04.355.1.011)","2,33 km"
"Vehkalampi (04.358.1.005)","2,24 km"
"Louhilampi (04.355.1.005)","2,05 km"
"Viitalampi (04.822.1.001)","2,05 km"
"Kiimalampi (04.352.1.018)","2,05 km"
"Lipaslampi (04.847.1.002)","1,99 km"
"Suuri Jyrkkälampi (04.821.1.010)","1,91 km"
"Muta-Sukkula (04.355.1.020)","1,89 km"
"Kyly (04.355.1.022)","1,71 km"
"Sinilampi (04.821.1.017)","1,57 km"
"Myhkyrilammit (04.821.1.025)","1,56 km"
"Suuri-Lavos (04.355.1.015)","1,53 km"
"Iso-Keyritti (04.834.1.001)","1,51 km"
"Kylylampi (04.356.1.002)","1,45 km"
"Saarilampi (04.831.1.007)","1,39 km"
"Väärälampi (04.821.1.009)","1,36 km"
"Kuikkalampi (04.357.1.003)","1,35 km"
"Valkealampi (04.831.1.005)","1,22 km"
"Rauanlampi (04.821.1.013)","1,18 km"
"Niinilampi (04.821.1.020)","1,17 km"
"Aitalampi (04.831.1.001)","1,08 km"
"Väinölampi (04.355.1.003)","1,02 km"
"Pieni Hepolampi (04.821.1.015)","1,01 km"
"Orilampi (04.821.1.024)",1 km
"Makarinlampi (04.821.1.012)",1 km
"Kyyrönlampi (04.355.1.030)",1 km
"Pieni Jyrkkälampi (04.821.1.011)",1 km
"Huosiolampi (04.356.1.006)","0,97 km"
"Heinälampi (04.831.1.003)","0,94 km"
"Paskalampi (04.358.1.008)","0,91 km"
