,Rantaviiva
"Hankajärvi (14.674.1.016)","21,07 km"
"Iiroonjärvi (14.674.1.027)","13,96 km"
"Jokijärvi (14.674.1.031)","5,88 km"
"Korpisenjärvi (35.438.1.001)","5,88 km"
"Iso-Punsa (14.674.1.005)","5,74 km"
"Limajärvi (14.674.1.014)","5,33 km"
"Ulvonjärvi (35.475.1.005)","4,77 km"
"Riuttonen (35.463.1.013)","4,69 km"
"Isojärvi (35.464.1.001)","4,57 km"
"Naarasjärvi (35.437.1.011)","4,34 km"
"Kolunjärvi (35.462.1.001)","3,88 km"
"Iso-Ruokonen (35.463.1.006)","3,87 km"
"Iso Lauttajärvi (14.674.1.034)","3,69 km"
"Torasjärvi (47.057.1.001)","3,46 km"
"Hoikkajärvi (35.463.1.017)","3,3 km"
"Kokko-Valkeinen (14.674.1.025)","3,01 km"
"Saarijärvi (14.674.1.017)","2,85 km"
"Maintainen (35.475.1.004)","2,62 km"
"Ryöstejärvi (14.674.1.008)","2,4 km"
"Iso-Kokkanen (35.463.1.019)","2,25 km"
"Alasenlampi (35.463.1.016)","2,1 km"
"Lauttonen (47.053.1.002)","1,97 km"
"Soininhoikka (47.053.1.003)","1,91 km"
"Pieni-Ruokonen (35.463.1.015)","1,77 km"
"Pirttilampi (14.674.1.029)","1,74 km"
"Kukkolampi (14.674.1.023)","1,65 km"
"Kaijanlampi (35.475.1.003)","1,65 km"
"Onkilampi (14.674.1.028)","1,62 km"
"Vähä-Kokkanen (35.463.1.020)","1,57 km"
"Valkeisenjärvi (35.463.1.025)","1,56 km"
"Alasenlampi (35.437.1.001)","1,52 km"
"Iso-Hykkönen (35.438.1.004)","1,5 km"
"Kannuslampi (35.461.1.002)","1,49 km"
"Muikkulampi (35.464.1.002)","1,48 km"
"Kalliolampi (35.475.1.018)","1,47 km"
"Pieni Järvinen (35.436.1.002)","1,45 km"
"Alanen (47.092.1.001)","1,44 km"
"Viitajärvi (35.463.1.003)","1,44 km"
"Viitalampi (35.437.1.004)","1,34 km"
"Pieni-Hykkönen (35.438.1.005)","1,33 km"
"Iso Kaihijärvi (35.463.1.011)","1,31 km"
"Lintulampi (35.462.1.004)","1,25 km"
"Heikinjärvi (35.463.1.022)","1,21 km"
"Kalliolampi (14.674.1.026)","1,2 km"
"Iso Ollinlampi (14.674.1.024)","1,19 km"
"Kumpulampi (35.475.1.007)","1,19 km"
"Lylylampi (35.475.1.015)","1,18 km"
"Hoikka (47.058.1.001)","1,17 km"
"Autiojärvi (35.463.1.023)","1,17 km"
"Peuralampi (35.464.1.005)","1,06 km"
"Teerilampi (35.461.1.001)","1,04 km"
"Iso Heinäjärvi (35.463.1.009)","1,01 km"
"Vihilampi (14.674.1.018)",1 km
"Kaukaloinen (47.092.1.002)",1 km
"Niittylampi (35.437.1.007)","0,98 km"
"Likolampi (14.674.1.021)","0,96 km"
"Rajalampi (14.674.1.013)","0,95 km"
"Valkeinen (14.674.1.015)","0,94 km"
"Teevaanlampi (35.475.1.006)","0,92 km"
"Pikku-Punsa (14.674.1.003)","0,87 km"
"Saarilampi (35.475.1.016)","0,85 km"
"Valkeinen (14.674.1.012)","0,84 km"
"Pirttilampi (35.463.1.029)","0,83 km"
"Haukilampi (35.437.1.002)","0,83 km"
"Välilampi (35.643.1.019)","0,83 km"
"Kalliolampi (35.463.1.004)","0,82 km"
"Keskinen (35.462.1.003)","0,82 km"
"Härkälampi (14.674.1.030)","0,82 km"
"Nuutinlampi (35.463.1.018)","0,82 km"
"Viitalampi (p) (14.674.1.006)","0,78 km"
"Pirttilampi (35.437.1.013)","0,78 km"
"Läskilampi (35.464.1.006)","0,77 km"
"Juuvinlampi (14.674.1.032)","0,77 km"
"Härkälampi (14.674.1.009)","0,77 km"
"Likolampi (35.464.1.003)","0,76 km"
"Kiuaslampi (35.475.1.017)","0,76 km"
"Iso Syvärinjärvi (47.083.1.002)","0,75 km"
"Sulkulampi (35.464.1.007)","0,75 km"
"Pirttilampi (14.674.1.035)","0,74 km"
"Mäntyslampi (35.475.1.008)","0,74 km"
"Hoikkalampi (35.463.1.007)","0,74 km"
"Pieni Kaihijärvi (35.463.1.012)","0,73 km"
"Kantolampi (35.438.1.006)","0,73 km"
"Pieni Lauttajärvi (14.674.1.033)","0,73 km"
"Kalliomusta (35.463.1.001)","0,72 km"
"Lehmilampi (35.463.1.014)","0,72 km"
"Pirttilampi (35.463.1.005)","0,71 km"
"Onkilampi (14.674.1.004)","0,69 km"
"Mustalampi (35.437.1.012)","0,69 km"
"Koiralampi (14.674.1.011)","0,68 km"
"Löytöjärvi (35.437.1.005)","0,68 km"
"Viitalampi (e) (14.674.1.007)","0,67 km"
"Kylkiäinen (35.463.1.021)","0,66 km"
"Syyslampi (47.058.1.002)","0,66 km"
"Kerkinlampi (35.438.1.002)","0,66 km"
"Asmalampi (35.438.1.003)","0,66 km"
"Kaletomanlampi (47.057.1.002)","0,63 km"
"Paskolampi (14.674.1.019)","0,63 km"
"Kuninkaanlampi (47.053.1.004)","0,62 km"
"Löytölampi (35.464.1.004)","0,61 km"
"Pieni Ollinlammi (14.674.1.037)","0,57 km"
"Iso Kurkilampi (35.463.1.010)","0,57 km"
"Pieni-Lauttonen (47.053.1.001)","0,56 km"
"Pikku-Kylkiäinen (35.463.1.024)","0,55 km"
"Paskolampi (47.057.1.003)","0,55 km"
"Kuninkaanlampi (47.052.1.001)","0,54 km"
"Sammakkolampi (35.463.1.028)","0,53 km"
"Maasalanlampi (14.674.1.020)","0,51 km"
"Pieni Heinäjärvi (35.463.1.008)","0,5 km"
"Pikku Suottaväärä (14.674.1.040)","0,49 km"
"Heinälampi (35.437.1.014)","0,49 km"
"Pieni Syvärinjärvi (47.083.1.003)","0,47 km"
"Kalliolammi (e) (35.463.1.026)","0,47 km"
"Noukkalampi (14.674.1.039)","0,44 km"
"Kilpilampi (35.464.1.008)","0,43 km"
"Pieni Ollinlammi (p) (14.674.1.041)","0,42 km"
"Luosalampi (14.674.1.038)","0,42 km"
"Paskolampi (14.674.1.042)","0,41 km"
"Kurkilampi (14.674.1.043)","0,4 km"
"Neva-Musta (35.463.1.027)","0,4 km"
"Hirsilampi (35.437.1.006)","0,39 km"
"Lumperoisenlammit (35.475.1.019)","0,39 km"
