,Syvyys
"Markojärvi (14.443.1.026)","10,4 m"
"Kaunislampi (14.448.1.011)",10 m
"Pieni Sääksjärvi (51.052.1.009)","9,2 m"
"Musta-Köykky (14.443.1.033)","8,8 m"
"Iso-Koirajärvi (14.456.1.010)","8,4 m"
"Häähkäjärvi (14.443.1.040)","8,2 m"
"Naarajärvi (14.443.1.030)","8,1 m"
"Pitkäjärvi (14.443.1.036)","6,3 m"
"Syvänen (14.449.1.006)",6 m
"Latvalampi (14.455.1.008)","5,9 m"
"Iso Kotajärvi (14.443.1.041)","5,7 m"
"Maislampi (14.443.1.029)","5,6 m"
"Mekkojärvi (14.443.1.027)","5,5 m"
"Palokki (14.453.1.001)","5,2 m"
"Poikkeusjärvi (14.452.1.003)","4,71 m"
"Kaakonlampi (14.443.1.046)","4,7 m"
"Hautalampi (14.457.1.005)","4,6 m"
"Kaakkolampi (14.449.1.001)","4,5 m"
"Valkealampi (51.052.1.006)","4,4 m"
"Soikealampi (14.457.1.004)","4,4 m"
"Tauslampi (14.455.1.004)","3,6 m"
"Vehkalampi (14.452.1.007)","3,6 m"
"Isolampi (14.457.1.003)","3,4 m"
"Nurkkalampi (14.455.1.003)","3,4 m"
"Oikarinlampi (51.052.1.007)","3,2 m"
"Syvälampi (14.457.1.009)","3,2 m"
"Lapinjärvi (14.443.1.044)","3,2 m"
"Nimetönlampi (14.448.1.013)","3,2 m"
"Matalalampi (14.457.1.010)","3,1 m"
"Pieni Juusolampi (14.455.1.005)","3,1 m"
"Iso Soidinlampi (14.443.1.045)","3,1 m"
"Pirttijärvi (14.443.1.039)",3 m
"Valkeinen (14.443.1.043)",3 m
"Iso Juusolampi (14.455.1.006)",3 m
"Nimetön (14.457.1.012)",3 m
"Likolampi (14.443.1.037)","2,8 m"
"Niskalampi (14.443.1.048)","2,7 m"
"Iso Hirvilampi (14.456.1.004)","2,6 m"
"Raja-Hyrkkö (14.443.1.049)","2,6 m"
"Karkausjärvi (14.452.1.004)","2,5 m"
"Pieni Häähkäjärvi (14.443.1.042)","2,5 m"
"Ruutana (14.443.1.035)","2,5 m"
"Valkeinen (14.449.1.005)","2,3 m"
"Savijärvi (14.452.1.001)","2,3 m"
"Kaukanen (14.457.1.011)","2,2 m"
"Pieni Naarajärvi (14.443.1.031)","1,7 m"
"Pieni Hirvilampi (14.455.1.002)","1,6 m"
"Kuivajärvi (14.449.1.004)","1,2 m"
"Olhavaislampi (14.457.1.002)",1 m
"Haapapaununlampi (14.448.1.012)",1 m
