,Pinta-ala,Kunta,Päävesistö
"Salmijärvi (59.431.1.007)","348,38 ha",Hyrynsalmi,"Oulujoki (59)"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha","Viitasaari,Keitele (kunta)","Kymijoki (14)"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","175,33 ha",Posio,"Iijoki (61)"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha",Kuusamo,"Oulujoki (59)"
"Salmijärvi (65.132.1.020)","128,08 ha",Rovaniemi,"Kemijoki (65)"
"Salmijärvi (21.045.1.007)","123,31 ha",Vihti,"Vantaa (21)"
"Salmijärvi (67.253.1.002)","99,11 ha",Pello,"Tornionjoki (67)"
"Salmijärvi (00.000.1.056)","84,83 ha",Enontekiö,()
"Salmijärvi (59.631.1.003)","83,91 ha",Suomussalmi,"Oulujoki (59)"
"Salmijärvi - Heinilampi (61.755.1.002)","70,33 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Salmijärvi (04.554.1.017)","67,5 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Salmijärvi (59.932.1.010)","56,77 ha",Kuhmo,"Oulujoki (59)"
"Salmijärvi (04.484.1.005)","55,46 ha",Nurmes,"Vuoksi (04)"
"Salmijärvi (65.377.1.011)","46,69 ha",Salla,"Kemijoki (65)"
"Salmijärvi (24.034.1.018)","45,14 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Salmijärvi (04.468.1.017)","40,79 ha",Nurmes,"Vuoksi (04)"
"Salmijärvi (14.664.1.011)","39,55 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Salmijärvi (35.367.1.004)","37,71 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (73.027.1.018)","35,4 ha",Posio,"Koutajoki (73)"
"Salmijärvi (65.724.1.013)","34,93 ha",Rovaniemi,"Kemijoki (65)"
"Salmijärvi (65.395.1.044)","32,07 ha",Posio,"Kemijoki (65)"
"Salmijärvi (74.032.1.006)","30,29 ha",Kuusamo,"Vienan Kemi (74)"
"Salmijärvi (04.429.1.020)","29,19 ha",Lieksa,"Vuoksi (04)"
"Salmijärvi (04.354.1.011)","28,38 ha",Outokumpu,"Vuoksi (04)"
"Salmijärvi (65.392.1.025)","25,44 ha",Posio,"Kemijoki (65)"
"Salmijärvi (04.355.1.025)","24,71 ha",Kaavi,"Vuoksi (04)"
"Salmijärvi (04.695.1.013)","23,8 ha",Kuopio,"Vuoksi (04)"
"Salmijärvi (53.094.1.009)","23,34 ha",Sievi,"Kalajoki (53)"
"Salmijärvi (35.887.1.034)","23,28 ha",Loppi,"Kokemäenjoki (35)"
"Salmijärvi (04.353.1.022)","23,13 ha",Outokumpu,"Vuoksi (04)"
"Salmijärvi (67.552.1.017)","23,08 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (14.264.1.002)","22,04 ha",Jämsä,"Kymijoki (14)"
"Salmijärvi (04.475.1.062)","20,95 ha",Kuhmo,"Vuoksi (04)"
"Salmijärvi (64.043.1.017)","19,37 ha",Ranua,"Simojoki (64)"
"Salmijärvi (59.462.1.021)","19,28 ha",Suomussalmi,"Oulujoki (59)"
"Salmijärvi (64.038.1.036)","18,6 ha",Ranua,"Simojoki (64)"
"Salmijärvi (35.339.1.010)","18,59 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Salmijärvi (14.221.1.193)","17,29 ha",Jyväskylä,"Kymijoki (14)"
"Salmijärvi (p) (65.673.1.053)","17,21 ha",Enontekiö,"Kemijoki (65)"
"Salmijärvi (65.343.1.024)","16,28 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Salmijärvi (59.331.1.028)","16,22 ha",Kajaani,"Oulujoki (59)"
"Salmijärvi (65.626.1.021)","16,14 ha",Enontekiö,"Kemijoki (65)"
"Salmijärvi (14.625.1.006)","13,62 ha",Multia,"Kymijoki (14)"
"Salmijärvi (14.172.1.014)","13,17 ha",Mäntyharju,"Kymijoki (14)"
"Iso Salmijärvi - Pieni Salmijärvi (04.543.1.010)","12,41 ha",Pyhäntä,"Vuoksi (04)"
"Salmijärvi (04.126.1.025)","12,34 ha","Sulkava (kunta)","Vuoksi (04)"
"Salmijärvi (65.632.1.023)","12,31 ha",Enontekiö,"Kemijoki (65)"
"Salmijärvi (67.346.1.003)","12,07 ha",Muonio,"Tornionjoki (67)"
"Salmijärvi (35.744.1.015)","11,84 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (67.561.1.041)","11,22 ha",Enontekiö,"Tornionjoki (67)"
