,Pinta-ala
"Raudanvesi (04.585.1.004)","908,14 ha"
"Luomanen (04.649.1.001)","734,98 ha"
"Sonkajärvi (04.583.1.001)","540,11 ha"
"Haapajärvi (04.642.1.040)","529,11 ha"
"Haajaistenjärvi (04.643.1.009)","449,12 ha"
"Sukevanjärvi (04.584.1.002)","388,86 ha"
"Päsmäri (04.642.1.033)","282,88 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Lika-Pyöree (04.586.1.008)","195,32 ha"
"Pitkäjärvi (04.643.1.016)","155,08 ha"
"Ylä-Varpanen (04.589.1.019)","151,37 ha"
"Mustajärvi (04.643.1.014)","137,72 ha"
"Pyöree (04.536.1.012)","137,59 ha"
"Oravijärvi (04.583.1.028)","107,63 ha"
"Oinasjärvi (04.642.1.019)","100,7 ha"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","85,19 ha"
"Petäjäjärvi (04.588.1.018)","80,11 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
