,Pinta-ala
"Naarajärvi (35.743.1.007)","12,79 ha"
"Norojärvi (35.743.1.021)","2,67 ha"
"Nuijajärvi (35.743.1.014)","7,75 ha"
"Petäjäjärvi (35.743.1.016)","9,31 ha"
"Pikku Naarajärvi (35.743.1.006)","2,13 ha"
"Pikku-Miekka (35.743.1.012)","3,97 ha"
"Pikku-Niskajärvi (35.743.1.024)","3,04 ha"
"Pikku-Vasu (35.743.1.023)","4,39 ha"
"Rajalammi (35.743.1.011)","2,41 ha"
"Sarkijärvi (35.743.1.015)","1,34 ha"
"Syväjärvi (35.743.1.010)","6,35 ha"
"Sääksjärvi (35.743.1.009)","39,79 ha"
"Vaatelammi (35.743.1.027)","1,01 ha"
"Valkeajärvi (35.743.1.003)","2,38 ha"
"Vitelijärvi (e) (35.743.1.018)","5,63 ha"
"Vitelijärvi (p) (35.743.1.019)","5,12 ha"
"Ylä-Viteli (35.743.1.020)","5,95 ha"
